SbjNum;Date;Duration;m0;P1.1;P1.1_OTR;P2.1;P2.2;P2.3;P2.4;P2.5;P2.6;P3.1;P3.2;P3.3;P3.4;P3.5;P4.1;P4.2;P4.3;P4.4;P4.5;P5;P6.1;P6.2;P6.3;P6.4;P6.5;P7;P8.1;P8.2;P8.3;P8.4;P8.5;P8.6;P8.7;P8.8;P9;P10.1;P10.2;P10.3;P10.4;P10.5;P10.6;P11;P12;P13;P14;P15;P16;P17;P18;DRE
172273622;23/08/2022 13:51;0:14:52;1;1;;2;3;4;4;4;3;2;3;3;2;3;1;1;4;1;1;2;1;4;4;4;4;4;1;2;1;1;1;1;1;1;2;1;1;1;2;1;1;37;2;29;2;2;5;2;1;8
172276063;23/08/2022 14:45;0:12:28;1;2;;4;4;3;4;3;4;3;4;2;3;3;4;4;1;1;1;3;3;4;4;4;4;4;1;1;1;2;2;1;1;1;2;1;1;1;1;1;1;53;2;25;2;3;17;1;1;4
172277223;23/08/2022 15:11;0:10:43;1;2;;1;1;1;2;2;1;1;1;1;1;2;1;1;2;1;1;2;2;3;2;3;3;4;1;1;1;1;1;2;1;2;2;1;1;1;1;1;1;53;2;25;2;1;33;1;1;8
172278170;23/08/2022 15:33;0:11:06;1;2;;2;2;2;2;2;2;2;2;2;2;2;4;2;4;2;2;2;3;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;53;2;35;3;1;15;1;1;2
172278256;23/08/2022 15:32;0:14:49;1;1;;1;1;1;1;4;2;1;4;3;2;2;2;2;3;2;1;2;3;3;3;1;4;4;1;2;1;1;2;1;1;1;2;1;1;1;1;1;1;59;2;35;3;3;20;1;2;2
172278665;23/08/2022 15:39;0:17:40;1;1;;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;1;3;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;2;2;2;1;1;1;41;2;8;3;3;15;2;1;4
172278762;23/08/2022 15:50;0:09:06;1;1;;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;1;3;3;3;4;4;4;4;2;1;1;1;1;1;1;1;2;1;1;1;1;1;1;53;2;33;2;2;33;1;1;3
172279216;23/08/2022 15:59;0:11:56;1;1;;2;1;1;2;1;1;2;2;3;1;1;4;2;3;1;1;2;1;4;4;4;4;2;1;1;1;1;1;1;1;1;2;1;1;1;1;1;2;28;1;22;3;3;7;2;1;3
172279624;23/08/2022 16:05;0:15:36;1;1;;3;2;2;2;4;2;2;2;2;2;2;4;2;3;2;1;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;57;2;25;2;2;17;1;1;2
172280827;23/08/2022 16:29;0:23:09;1;1;;2;2;2;3;3;3;4;2;3;1;1;4;2;3;1;1;2;3;4;4;4;4;4;1;1;2;1;1;1;1;1;2;1;1;1;1;1;1;50;1;20;3;3;32;1;1;2
172282423;23/08/2022 17:24;0:13:26;1;1;;1;2;2;2;2;2;2;2;2;2;2;2;1;2;1;1;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;33;2;24;2;2;10;2;1;6
172282726;23/08/2022 17:23;0:25:02;1;1;;1;1;1;2;2;4;1;2;1;1;1;2;1;2;3;1;2;4;4;4;4;4;2;1;1;1;1;1;1;1;1;2;1;1;2;2;1;2;59;2;31;1;3;28;2;1;3
172283528;23/08/2022 18:05;0:11:32;1;1;;2;1;1;2;1;2;1;1;1;1;1;1;1;1;1;1;2;3;4;4;4;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;56;2;20;2;1;30;1;1;7
172305154;23/08/2022 18:41;0:11:38;1;2;;2;2;3;3;2;3;2;3;2;2;2;2;1;2;1;1;2;2;4;4;4;4;4;1;1;1;1;1;1;1;2;2;1;1;1;1;1;1;50;2;43;2;3;32;1;1;1
172307538;24/08/2022 9:10;0:12:54;1;1;;3;3;2;3;2;3;3;4;4;3;4;3;2;3;2;2;2;3;3;3;4;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;31;2;18;2;3;2;2;1;2
172308759;24/08/2022 9:23;0:19:14;1;1;;2;1;2;2;2;1;2;2;1;1;1;3;1;2;1;1;2;3;4;4;3;3;4;1;1;1;1;2;2;1;1;2;1;1;1;1;1;1;57;1;24;2;3;32;1;1;6
172309951;24/08/2022 9:46;0:16:35;1;2;;3;2;2;2;2;2;2;2;3;1;1;1;1;1;1;1;2;2;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;57;2;24;3;2;26;1;1;6
172311159;24/08/2022 10:09;0:14:54;1;1;;4;3;3;3;3;4;3;3;3;3;2;2;2;1;1;1;2;4;2;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;2;1;1;31;2;35;2;1;2;2;1;7
172314211;24/08/2022 10:19;0:12:43;1;1;;2;2;2;2;3;2;3;2;2;2;2;1;1;1;1;1;2;4;4;4;3;4;4;1;1;2;1;1;1;1;1;2;1;1;1;1;1;2;45;2;33;2;2;22;1;1;1
172316779;24/08/2022 11:44;0:13:50;1;2;;3;3;2;2;2;2;2;4;3;3;3;4;3;4;1;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;47;2;19;2;2;24;2;1;8
172318768;24/08/2022 12:25;0:11:02;1;2;;2;2;2;1;1;1;2;2;2;1;1;1;1;2;2;2;2;3;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;48;2;23;2;3;25;1;1;1
172319719;24/08/2022 12:41;0:14:13;1;1;;3;2;2;2;2;2;2;3;3;2;2;1;1;1;3;1;2;3;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;42;2;30;1;2;14;2;1;7
172323228;24/08/2022 13:48;0:12:41;1;1;;4;4;4;4;4;4;4;4;4;4;4;4;4;2;2;2;2;3;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;47;1;15;2;2;3;2;1;1
172329045;24/08/2022 16:06;0:12:24;1;2;;2;2;2;2;2;2;2;2;2;1;2;4;4;4;1;1;2;3;3;3;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;50;2;19;3;2;27;1;1;3
172331135;24/08/2022 16:58;0:13:49;1;2;;1;2;1;2;2;2;1;2;1;1;1;2;1;4;1;1;2;2;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;57;2;33;2;3;28;1;1;4
172331621;24/08/2022 17:02;0:24:08;1;1;;2;2;3;2;2;1;2;1;1;2;2;1;1;2;3;3;2;3;3;4;3;4;4;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1;36;2;26;2;1;2;2;1;3
172332538;24/08/2022 17:38;0:14:59;1;2;;4;4;3;3;3;4;4;4;4;3;2;4;2;2;1;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;34;2;34;2;2;15;1;1;1
172333548;24/08/2022 18:06;0:21:07;1;2;;3;3;2;3;3;2;2;2;2;2;3;3;2;2;2;2;2;3;2;4;4;3;4;1;1;1;2;1;1;1;1;2;1;1;1;1;1;1;44;2;21;2;3;22;1;1;1
172334564;24/08/2022 18:43;0:19:49;1;1;;1;1;1;1;1;1;3;1;1;2;2;1;2;3;1;1;2;1;4;2;1;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;30;2;22;1;1;5;2;1;1
172357841;25/08/2022 8:49;0:12:52;1;1;;2;2;1;2;3;2;1;2;2;3;1;1;1;2;2;1;2;2;3;4;3;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;43;2;14;2;3;23;1;1;1
172361085;25/08/2022 9:31;0:29:18;1;1;;2;1;2;2;2;4;1;2;1;1;1;2;1;2;1;2;2;2;3;3;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;2;1;1;39;2;30;2;2;15;1;1;1
172367063;25/08/2022 11:33;0:10:03;1;2;;3;3;2;2;2;2;2;2;3;3;2;2;2;1;2;1;2;3;4;4;3;4;4;1;1;1;1;1;2;1;1;2;2;1;1;2;2;2;47;2;26;2;3;15;1;1;1
172370054;25/08/2022 12:31;0:10:36;1;1;;2;1;2;2;1;1;1;2;2;1;1;1;1;1;3;3;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;53;2;25;2;3;33;1;1;6
172370543;25/08/2022 12:39;0:13:33;1;1;;2;2;2;2;2;2;2;2;2;1;2;2;1;2;1;1;2;4;4;4;4;4;4;1;2;2;1;1;1;1;1;2;1;1;1;1;1;1;38;2;22;2;3;15;2;1;1
172371951;25/08/2022 13:08;0:14:22;1;2;;3;4;3;4;4;2;2;3;3;3;3;2;2;2;2;2;2;3;3;3;3;3;4;1;1;2;1;1;2;1;1;2;1;1;1;1;1;1;36;2;22;2;2;1;2;1;7
172375049;25/08/2022 14:05;0:16:31;1;1;;4;2;2;2;2;2;4;4;4;2;4;4;3;4;1;1;2;3;3;4;3;3;4;2;1;1;1;1;1;1;1;2;1;1;1;1;1;1;47;1;30;2;2;12;1;1;3
172376126;25/08/2022 14:25;0:16:04;1;2;;2;2;2;2;4;1;2;3;2;2;1;1;2;2;2;1;1;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;49;2;23;2;2;11;2;1;3
172376661;25/08/2022 14:35;0:13:06;1;2;;3;3;4;3;3;4;2;4;3;2;2;2;1;1;1;1;2;4;4;4;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;43;1;31;2;2;4;2;1;8
172377799;25/08/2022 14:53;0:12:31;1;1;;4;3;4;4;4;4;4;4;3;3;3;3;2;3;1;1;2;3;3;4;4;4;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;30;2;23;1;1;3;2;1;3
172381662;25/08/2022 15:51;0:11:31;1;2;;4;2;3;3;2;3;4;4;4;3;2;2;1;2;1;1;2;4;3;4;4;4;1;1;1;1;1;1;1;1;1;2;1;1;1;2;1;1;37;2;23;2;3;4;2;1;2
172383027;25/08/2022 16:20;0:09:15;1;1;;4;4;2;2;2;2;1;2;2;1;1;4;1;4;2;1;2;4;4;4;3;4;4;1;1;2;1;1;1;1;2;2;1;1;1;1;1;1;54;2;35;2;2;22;1;1;2
172384665;25/08/2022 16:49;0:10:49;1;2;;4;4;4;2;2;2;4;4;2;2;2;2;2;2;2;2;1;4;3;3;4;4;2;1;1;1;1;1;1;1;1;2;1;1;1;2;1;2;36;1;30;1;1;17;2;1;8
172385070;25/08/2022 16:54;0:13:52;1;2;;2;2;1;2;2;1;1;1;1;1;1;2;1;1;2;2;2;3;3;3;3;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;42;2;26;2;1;15;2;1;4
172386482;25/08/2022 17:25;0:13:04;1;1;;4;3;2;2;2;4;4;3;3;2;2;2;2;3;1;1;2;3;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;2;43;2;29;2;3;9;1;1;4
172387612;25/08/2022 17:55;0:12:08;1;1;;2;1;1;1;2;2;1;2;1;1;1;2;2;1;3;2;2;2;3;4;4;4;4;1;1;1;1;1;1;1;2;2;1;1;1;1;1;1;52;2;30;2;3;30;1;1;1
172388572;25/08/2022 18:16;0:16:38;1;2;;2;2;4;4;4;2;4;4;4;2;2;2;1;2;1;1;2;3;3;4;4;4;4;1;2;1;1;1;2;1;1;2;1;1;1;1;1;1;59;2;28;2;3;24;1;1;4
172388743;25/08/2022 17:37;0:14:03;1;1;;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;2;3;4;4;3;3;4;1;2;1;1;1;2;1;1;2;2;2;1;2;2;1;58;2;29;2;2;22;1;1;7
172418023;26/08/2022 9:25;0:10:54;1;2;;2;3;3;3;3;1;2;3;2;2;2;3;2;3;2;2;2;4;2;2;2;2;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;54;2;30;2;1;8;1;1;4
172418093;26/08/2022 9:19;0:17:44;1;2;;2;1;1;2;2;3;1;1;1;1;1;4;3;4;2;2;2;2;3;4;4;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;2;39;2;21;2;1;20;1;1;7
172419521;26/08/2022 9:46;0:13:21;1;2;;1;1;1;1;1;2;1;1;1;1;1;5;1;2;3;2;2;3;4;4;4;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;2;2;58;2;22;1;3;5;2;1;1
172421819;26/08/2022 10:22;0:13:59;1;1;;4;3;3;4;4;4;3;3;2;2;3;3;5;5;3;2;2;3;4;3;3;3;4;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1;43;2;24;2;1;7;2;1;4
172423381;26/08/2022 10:42;0:18:23;1;1;;2;1;2;2;2;1;4;4;2;4;2;2;4;4;1;1;2;3;3;4;3;3;1;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;42;2;33;2;1;7;2;1;7
172427299;26/08/2022 11:37;0:14:46;1;1;;2;2;2;2;1;1;2;2;1;1;1;2;2;1;4;1;2;2;2;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;49;2;25;2;2;24;1;1;2
172429715;26/08/2022 12:19;0:11:50;1;2;;2;2;2;2;1;2;1;2;2;2;1;2;1;3;3;1;2;2;3;3;3;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;45;2;29;2;2;22;1;2;2
172444394;26/08/2022 16:36;0:13:05;1;2;;2;2;2;3;2;3;1;1;1;4;2;1;5;1;1;1;2;3;3;3;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;26;2;22;2;2;4;2;1;8
172445821;26/08/2022 17:06;0:15:59;1;2;;4;3;3;3;4;4;3;3;3;3;3;2;2;2;1;2;2;3;3;3;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;49;2;20;1;3;3;2;1;4
172446634;26/08/2022 17:29;0:11:09;1;2;;2;2;2;1;1;1;2;1;1;2;2;1;1;3;1;1;1;4;4;4;4;4;4;1;1;1;2;1;1;1;1;2;1;1;1;1;1;1;47;2;26;2;1;8;2;1;7
172554816;29/08/2022 8:28;0:10:31;1;1;;2;2;2;2;1;2;2;2;3;2;2;3;2;3;3;2;2;3;4;4;4;4;4;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;60;2;31;2;2;17;1;1;4
172558680;29/08/2022 9:29;0:22:24;1;1;;4;2;4;4;4;4;1;1;2;2;4;1;3;1;3;2;2;4;3;4;4;3;4;1;1;1;1;1;1;1;1;2;2;2;1;1;1;1;64;1;21;1;1;7;2;1;7
172559451;29/08/2022 9:46;0:18:46;1;2;;2;2;4;4;2;4;2;4;2;2;1;4;2;2;4;2;2;2;1;1;2;2;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;36;2;26;2;3;11;2;1;2
172559992;29/08/2022 10:02;0:10:49;1;1;;2;2;2;2;3;2;3;2;2;2;2;3;2;2;1;1;2;2;4;4;3;3;4;1;1;1;1;1;1;1;1;2;1;1;1;2;2;2;47;2;11;2;3;30;1;1;3
172561281;29/08/2022 10:21;0:14:34;1;1;;4;4;4;4;4;4;4;4;2;4;1;4;4;4;1;1;3;4;3;3;4;4;4;1;1;1;1;1;1;1;1;2;1;1;2;2;2;2;41;2;33;2;2;15;1;1;1
172561476;29/08/2022 10:24;0:15:17;1;1;;3;3;2;2;2;3;2;2;2;2;2;2;3;2;1;1;2;3;3;3;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;2;1;1;58;2;29;3;2;21;1;1;4
172565118;29/08/2022 11:34;0:11:15;1;1;;4;2;3;3;4;3;3;3;3;3;3;1;2;1;3;1;3;2;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;54;2;32;3;3;7;2;1;3
172566736;29/08/2022 12:02;0:15:16;1;1;;1;1;1;1;1;1;1;1;1;1;1;2;1;4;1;3;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;2;2;2;2;2;62;2;24;2;3;48;1;1;1
172566857;29/08/2022 12:09;0:11:29;1;1;;2;2;2;3;3;2;2;3;3;3;3;3;2;2;1;1;3;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;50;2;18;2;3;29;1;1;1
172569023;29/08/2022 12:47;0:12:22;1;2;;4;2;2;2;1;1;2;2;1;1;2;1;1;3;2;1;2;3;3;4;4;4;4;1;1;2;1;1;2;1;1;2;1;1;1;1;1;1;42;2;29;3;3;18;1;1;3
172571902;29/08/2022 13:31;0:12:47;1;1;;4;2;4;4;4;2;4;4;4;2;2;2;4;1;1;2;2;2;1;3;4;4;3;1;1;1;1;1;1;1;1;2;1;1;2;1;2;1;31;2;26;2;2;5;2;1;3
172573935;29/08/2022 14:12;0:13:31;1;2;;4;4;4;4;3;4;4;4;4;4;3;3;2;2;1;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;39;2;34;2;2;18;1;1;1
172574599;29/08/2022 14:27;0:11:19;1;2;;2;2;2;1;2;2;1;2;2;1;2;1;1;1;2;2;2;2;3;3;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;2;1;27;2;26;2;2;7;2;1;1
172576942;29/08/2022 15:10;0:13:20;1;1;;2;2;2;2;2;2;1;1;2;1;2;2;1;2;2;1;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;36;2;29;2;3;12;1;1;3
172577029;29/08/2022 15:13;0:13:28;1;2;;2;2;1;3;3;2;2;3;2;1;1;2;1;2;1;1;2;4;4;4;4;3;4;2;1;1;1;1;1;1;2;2;1;1;1;1;1;1;47;2;27;2;2;22;1;1;7
172580254;29/08/2022 16:32;0:14:00;1;1;;3;2;2;2;2;1;3;3;2;2;3;1;3;2;2;2;2;3;3;4;2;4;4;1;2;1;1;1;2;1;1;2;1;1;1;1;1;2;58;2;16;2;2;28;1;1;6
172581263;29/08/2022 17:04;0:11:08;1;1;;3;2;2;2;2;3;3;2;3;2;1;1;1;3;3;1;2;2;2;2;2;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;39;2;25;2;2;17;1;1;2
172581440;29/08/2022 17:09;0:12:38;1;2;;3;2;2;2;2;2;2;3;2;2;2;1;1;1;4;2;2;3;3;2;2;2;4;1;1;1;1;1;1;1;2;2;1;1;1;1;1;1;58;2;20;3;2;28;1;1;4
172581934;29/08/2022 17:20;0:20:39;1;2;;4;4;4;4;4;4;3;4;3;3;2;2;3;2;2;2;4;4;3;3;4;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;59;2;23;2;1;20;1;2;6
172582152;29/08/2022 17:36;0:11:19;1;1;;4;4;3;3;4;3;3;4;4;3;4;4;2;4;3;1;1;2;4;4;4;4;4;1;1;2;1;1;1;1;1;2;1;1;1;1;1;1;40;1;19;2;2;16;1;1;3
172582666;29/08/2022 17:57;0:12:01;1;2;;4;1;1;1;1;2;2;3;2;1;1;2;1;1;3;1;2;2;4;4;4;4;4;2;1;2;1;1;1;1;1;2;2;1;1;2;1;1;48;2;26;2;1;2;2;1;2
172582684;29/08/2022 18:00;0:10:11;1;1;;2;2;2;2;1;3;1;2;1;2;1;1;1;4;4;2;2;2;2;2;3;2;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;33;2;29;2;2;8;2;2;3
172583217;29/08/2022 18:17;0:11:01;1;2;;2;1;2;2;2;2;2;1;1;1;2;1;1;3;2;2;2;3;4;4;3;4;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;38;2;26;2;1;10;2;2;4
172583515;29/08/2022 18:33;0:12:07;1;1;;3;2;4;4;2;2;2;2;2;2;2;4;2;4;2;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;45;2;28;3;3;17;1;1;8
172583621;29/08/2022 18:39;0:10:14;1;2;;2;3;2;2;2;2;3;2;2;2;3;3;2;2;3;4;2;2;3;2;3;4;4;1;1;1;1;1;1;1;1;2;2;1;1;1;1;2;54;2;22;2;2;20;2;1;4
172608960;30/08/2022 9:05;0:10:49;1;2;;2;2;2;1;2;2;2;2;2;1;2;2;1;2;1;2;2;2;3;2;3;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;44;2;18;3;2;16;1;1;2
172610282;30/08/2022 9:27;0:09:36;1;2;;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;1;3;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;45;2;27;2;3;8;2;1;4
172611880;30/08/2022 9:45;0:15:36;1;2;;2;2;2;2;2;1;2;2;2;2;2;2;2;4;3;2;2;3;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;42;2;23;2;2;4;2;1;6
172613018;30/08/2022 10:04;0:12:27;1;2;;4;4;4;4;4;4;4;4;4;4;2;2;1;2;1;1;2;3;4;3;4;3;4;1;1;1;1;1;1;1;1;2;1;1;1;2;1;1;30;2;25;1;3;2;2;1;4
172614382;30/08/2022 10:23;0:12:34;1;2;;1;1;1;1;1;2;1;1;1;1;1;1;1;1;3;3;2;2;4;3;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;53;2;25;2;3;33;1;1;6
172616201;30/08/2022 10:50;0:14:22;1;1;;3;3;3;2;2;2;2;2;2;2;2;2;1;2;4;4;2;2;2;3;3;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;45;2;25;1;2;5;2;1;4
172619060;30/08/2022 11:38;0:15:23;1;2;;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;2;3;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;30;1;27;2;1;3;2;1;4
172624067;30/08/2022 13:20;0:09:52;1;2;;1;1;1;1;1;2;2;1;2;1;3;2;1;2;1;1;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;40;2;21;2;3;18;1;1;8
172624604;30/08/2022 13:30;0:11:16;1;2;;2;3;2;3;3;3;2;3;3;2;2;2;2;2;2;2;2;3;3;3;3;4;4;1;1;1;1;1;1;1;1;2;1;2;1;1;1;2;48;2;27;2;2;22;1;1;3
172626695;30/08/2022 14:10;0:15:28;1;1;;1;1;1;1;1;2;4;1;1;1;1;1;1;2;4;1;2;2;4;4;4;2;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;52;2;25;2;1;31;1;1;6
172629271;30/08/2022 15:02;0:12:24;1;2;;4;2;2;4;4;2;3;3;2;1;1;1;1;1;3;4;2;2;3;3;2;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;38;2;30;2;1;7;2;1;1
172630881;30/08/2022 15:36;0:12:17;1;1;;3;2;2;1;1;1;1;1;2;1;1;1;1;1;1;1;2;3;3;4;3;3;4;1;1;2;1;1;1;1;1;2;1;1;1;1;1;1;53;1;26;2;2;24;1;1;6
172632317;30/08/2022 16:13;0:12:32;1;1;;2;2;3;3;2;2;1;2;2;1;1;4;3;2;1;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;50;2;22;3;3;26;1;1;6
172633181;30/08/2022 16:32;0:19:39;1;1;;3;2;2;2;3;2;2;2;2;2;1;5;2;4;3;3;1;3;3;3;3;4;4;1;1;1;1;1;1;1;1;2;1;1;2;1;1;1;41;2;24;2;1;4;2;1;2
172634493;30/08/2022 17:11;0:19:05;1;2;;3;3;3;3;3;3;2;2;3;3;2;4;4;4;3;3;2;2;3;3;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;59;1;21;2;2;15;1;1;7
172657786;31/08/2022 8:16;0:11:29;1;1;;4;3;2;3;2;1;1;1;4;4;2;4;2;2;2;2;2;3;4;3;2;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;28;1;29;1;2;2;2;2;8
172665938;31/08/2022 10:18;0:13:21;1;2;;2;2;2;2;2;1;2;2;1;1;1;2;2;2;2;2;2;3;2;4;3;2;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;33;2;30;1;1;5;2;1;8
172667143;31/08/2022 10:36;0:17:29;1;2;;3;3;3;3;3;2;2;2;3;1;2;3;1;2;2;3;2;3;3;3;3;3;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;49;2;24;3;2;16;1;1;5
172674072;31/08/2022 12:42;0:15:27;1;1;;4;4;2;2;2;3;4;4;2;4;2;4;1;4;1;2;1;4;2;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;61;2;34;2;1;30;1;1;2
172675560;31/08/2022 13:13;0:12:56;1;1;;4;4;4;4;4;4;4;4;4;4;4;4;3;4;2;1;2;2;3;4;2;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;53;2;25;2;3;21;2;1;8
172676411;31/08/2022 13:34;0:11:57;1;2;;3;3;3;3;3;3;4;3;4;2;4;2;2;1;1;1;2;3;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;57;2;23;3;3;22;1;1;6
172678278;31/08/2022 14:06;0:22:30;1;1;;4;4;3;3;3;3;3;4;4;4;3;1;1;1;1;1;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;51;2;26;1;1;26;1;1;2
172680226;31/08/2022 15:02;0:12:33;1;1;;4;4;2;2;2;2;2;2;2;1;1;2;2;4;2;2;2;4;4;4;4;4;4;1;1;1;1;1;1;2;1;2;2;1;1;1;1;1;55;2;21;2;1;22;1;1;7
172680526;31/08/2022 15:09;0:14:13;1;2;;3;4;4;4;5;4;3;2;4;3;4;3;2;4;2;1;3;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;2;1;2;62;1;21;3;1;37;1;1;4
172686349;31/08/2022 17:57;0:12:30;1;1;;2;2;2;3;3;2;2;2;1;1;1;1;1;3;4;4;2;3;3;4;4;4;4;1;1;1;2;1;1;1;1;2;1;2;2;1;1;1;35;2;23;2;1;15;1;1;4
172711804;01/09/2022 8:13;0:10:36;1;2;;1;1;1;1;1;1;2;1;1;1;1;2;1;4;2;1;2;3;4;4;4;3;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;38;2;14;2;1;10;1;1;4
172713518;01/09/2022 8:49;0:10:13;1;2;;3;3;2;2;3;3;3;3;2;2;3;2;2;3;1;1;2;2;2;2;3;2;4;1;2;2;1;1;2;1;1;2;1;1;1;1;1;1;54;2;27;2;1;30;1;1;4
172721420;01/09/2022 10:58;0:08:49;1;1;;3;3;3;3;2;2;2;2;3;3;3;2;2;2;1;1;2;3;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;29;2;6;1;1;6;2;1;2
172724944;01/09/2022 11:48;0:16:02;1;1;;4;3;3;4;4;3;2;3;3;3;3;3;3;3;1;1;2;4;3;4;3;4;4;1;1;1;1;1;1;1;1;2;1;1;2;1;1;1;47;2;24;2;3;27;1;1;3
172728962;01/09/2022 13:01;0:13:42;1;1;;3;2;2;2;2;2;4;4;3;3;4;2;2;2;1;1;2;4;4;4;4;4;4;1;1;1;1;2;1;1;1;2;1;1;1;1;1;1;53;1;19;2;3;25;1;1;2
172739485;01/09/2022 15:56;0:10:44;1;2;;2;1;1;1;1;2;1;2;2;2;1;2;1;3;2;1;2;2;4;3;3;3;4;1;1;2;1;1;1;1;1;2;1;1;1;1;1;1;47;2;25;2;1;23;1;1;8
172740709;01/09/2022 16:28;0:09:46;1;2;;1;1;1;2;1;1;2;1;1;1;2;1;1;1;2;1;2;2;4;4;3;3;4;1;1;2;2;2;1;1;1;2;1;1;1;1;1;1;46;2;28;2;3;23;1;1;1
