"","ID","P2.1_1","P2.1_2","P2.1_3","P2.1_4","P2.1_5","P2.1_6","P2.1_7","P2.1_8","P2.2_1","P2.2_2","P2.2_3","P2.2_4","P2.2_5","P2.3_1","P2.3_2","P2.3_3","P2.3_4","P2.3_5","P2.3_6","P2.4_1","P2.4_2","P2.4_3","P2.4_4","P2.4_5","P2.4_6","P2.5_1","P2.5_2","P2.5_3","P2.5_4","P2.6_1","P2.6_2","P2.6_3","P2.6_4","P2.7_1","P2.7_2","P2.7_3","P2.7_4","P2.7_5","P2.7_6","P2.7_7","P2.7_8","P2.8_1","P2.8_2","P2.8_3","P2.8_4","P2.8_5","P2.8_6","P2.8_7","P2.9_1","P2.9_2","P3.1","P3.2","P3.3","P3.4_COD","P3.5","P3.6_COD","P3.7","P3.8_COD","P3.9","P3.10_1_COD","P3.10_2_COD","P3.11_COD","P3.12","P3.13","P4.1","P4.2","P4.2_OTR","P4.3","P4.4","P4.5","P4.6","DRE","CIRC"
"84",171545110,4,1,1,4,4,4,4,1,4,4,1,4,4,4,1,4,4,4,4,3,4,3,3,4,4,1,4,4,4,4,4,1,2,2,4,4,1,2,2,4,4,4,4,4,4,4,4,4,2,NA,1,1,1,2,1,3,1,1,1,10,24,4,2,2,32,2,"",3,4,2,8,2,8
"85",172443516,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,3,2,3,1,NA,1,1,2,NA,1,3,1,1,1,6,17,3,2,2,51,2,"",1,15,1,26,2,8
"86",172097138,2,2,2,4,2,4,4,2,4,4,4,4,4,3,3,3,4,4,4,4,1,4,4,4,3,4,3,4,4,4,4,4,4,4,4,3,4,4,4,3,4,4,3,4,4,4,4,4,1,NA,2,NA,2,NA,1,3,2,NA,1,3,27,4,2,2,44,2,"",3,21,1,25,2,8
"87",172308554,1,1,1,1,1,1,1,1,2,1,1,2,2,2,1,1,2,1,1,2,2,2,1,1,1,2,2,1,2,2,4,4,2,1,3,2,2,2,3,2,2,2,1,2,1,2,1,2,5,NA,2,NA,2,NA,1,5,2,NA,1,20,26,4,2,2,58,2,"",3,27,1,28,2,8
"88",171993402,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,NA,1,1,2,NA,1,5,1,5,1,14,22,4,1,3,44,3,"",2,22,2,2,2,8
"89",172090884,1,2,1,1,1,4,4,3,4,4,3,3,4,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,2,4,4,4,4,3,4,3,4,4,4,4,3,3,4,4,4,3,3,4,3,NA,1,1,1,2,1,1,2,NA,2,NA,NA,2,2,3,42,2,"",3,17,1,9,2,8
"90",172448519,2,2,2,3,2,1,2,3,4,2,3,2,3,2,3,2,4,2,1,3,2,4,3,4,4,4,4,2,2,4,4,4,4,4,4,2,4,4,4,2,4,4,4,4,3,3,2,3,1,NA,1,2,2,NA,1,1,2,NA,2,NA,NA,4,2,2,46,2,"",3,21,1,24,2,5
"91",172284534,4,1,1,2,2,1,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,2,2,4,4,4,3,4,4,2,4,4,1,1,1,3,3,3,3,3,4,4,3,3,1,2,1,1,NA,1,2,1,4,1,1,2,NA,1,9,26,3,1,2,45,2,"",3,25,1,24,2,5
"92",172272266,3,1,1,1,1,3,2,4,4,2,1,2,3,2,1,3,3,2,2,2,2,3,1,4,3,2,3,3,3,3,3,4,3,2,3,3,2,1,3,2,3,3,2,2,3,2,2,2,5,NA,1,2,2,NA,2,NA,2,NA,1,11,26,4,2,2,38,2,"",1,26,1,15,2,8
"93",171980110,4,3,3,2,2,4,4,4,4,4,2,4,4,2,1,2,2,2,2,2,3,3,2,2,3,2,1,3,4,4,4,4,2,3,2,2,2,2,3,3,2,2,3,2,3,2,3,2,4,NA,1,1,1,7,1,5,2,NA,1,5,3,4,2,2,33,2,"",2,4,1,16,2,8
"94",171541179,2,2,3,3,3,3,3,3,3,4,4,3,3,3,3,4,4,3,3,2,3,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3,4,4,4,4,4,3,4,3,4,3,2,NA,1,1,1,5,1,5,1,99,1,25,26,2,2,2,45,3,"",3,25,1,7,2,5
"95",172284156,2,2,1,2,1,3,3,3,3,3,3,2,2,2,1,2,2,1,1,2,2,3,2,2,2,3,3,3,3,4,4,4,3,2,2,2,2,2,3,2,1,3,1,1,4,4,4,4,2,NA,2,NA,1,1,1,5,2,NA,1,15,1,4,1,2,28,2,"",2,5,1,15,2,8
"96",172319331,3,1,1,3,1,1,3,4,4,4,3,4,4,1,1,3,4,3,3,3,3,4,4,3,4,4,1,3,3,4,4,4,4,4,4,1,1,3,4,4,4,4,3,3,4,3,1,3,3,NA,1,1,1,1,2,NA,1,8,2,NA,NA,3,1,2,46,3,"",2,20,1,7,4,3
"97",172382645,4,1,1,1,1,2,3,3,2,3,3,4,4,3,2,3,1,1,1,4,2,3,2,1,1,4,4,4,3,3,4,4,2,3,3,2,1,2,2,2,2,4,2,2,3,3,2,4,2,NA,1,1,1,1,1,5,1,1,1,2,11,5,2,2,47,2,"",1,24,1,26,4,4
"98",172099379,2,1,1,2,1,4,4,4,4,3,3,3,3,2,1,2,2,3,2,4,3,3,1,1,1,2,4,3,4,4,4,4,2,3,3,2,2,3,3,2,2,3,3,3,3,3,2,2,3,NA,1,1,2,NA,1,4,2,NA,1,26,26,4,2,2,44,2,"",2,13,1,23,4,4
"99",172098478,3,2,2,3,2,2,3,3,3,3,2,3,2,2,2,2,2,2,2,2,3,3,2,2,2,3,4,4,3,3,4,2,2,2,3,2,2,3,3,2,3,4,2,3,3,2,2,2,1,NA,2,NA,1,2,2,NA,1,2,1,18,22,4,1,2,25,2,"",2,5,1,24,4,4
"100",172373339,3,4,4,4,2,3,4,4,3,4,4,3,3,3,2,3,3,2,2,3,2,3,3,3,2,3,3,3,2,3,4,4,3,3,3,2,2,3,4,4,4,3,4,2,3,2,3,2,1,NA,1,1,1,2,2,NA,1,7,1,9,25,3,1,2,31,2,"",3,5,1,23,4,4
"101",172218417,4,3,3,2,3,2,3,3,3,4,3,4,4,4,4,3,3,4,4,4,3,4,3,3,4,4,4,4,3,4,4,4,4,3,4,3,2,2,3,2,2,3,3,4,4,4,3,3,2,NA,2,NA,2,NA,2,NA,1,12,1,6,7,4,2,2,40,2,"",2,9,1,22,4,4
"102",172573644,4,2,1,2,4,4,4,2,4,4,4,4,4,4,1,2,4,1,2,3,2,2,1,2,1,3,3,1,2,1,1,1,1,2,1,1,1,1,3,3,3,2,2,2,3,2,3,3,5,NA,2,NA,2,NA,1,3,1,12,1,14,2,4,2,2,55,3,"",3,9,1,22,4,4
"103",172330631,2,1,1,2,2,2,4,4,4,4,4,4,4,4,2,4,2,4,4,2,2,4,2,2,4,4,4,4,4,4,4,4,4,4,2,1,4,2,4,4,4,4,2,4,2,2,2,4,3,NA,1,1,1,3,1,2,1,4,1,10,27,4,1,2,36,3,"",1,4,1,24,4,4
"104",172226930,3,1,2,3,1,3,3,3,3,3,2,3,2,2,1,1,1,1,2,2,2,2,2,2,3,3,3,2,1,2,2,4,4,3,4,1,1,1,3,1,2,4,3,1,1,1,1,2,3,NA,2,NA,1,3,1,3,2,NA,1,5,NA,2,2,2,36,2,"",1,13,1,24,4,7
"105",172388783,4,1,1,4,1,4,3,2,3,2,3,3,2,3,1,2,2,2,2,3,2,2,2,1,2,3,2,2,1,3,3,3,1,1,1,1,2,1,2,1,2,3,3,3,2,1,2,3,1,NA,2,NA,1,2,2,NA,2,NA,1,2,6,4,2,2,54,2,"",3,15,1,22,4,7
"106",172428620,4,2,2,4,2,4,2,4,4,4,4,4,4,2,1,4,4,2,2,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,NA,1,1,1,5,1,1,2,NA,1,11,17,3,1,2,38,2,"",2,1,1,28,4,7
"107",172325236,4,1,2,4,1,1,4,4,4,4,2,4,4,2,1,2,4,2,2,2,2,2,2,2,3,4,4,4,2,4,4,4,2,2,4,2,2,2,3,2,4,4,4,4,2,2,2,4,2,NA,1,1,2,NA,1,4,1,8,1,1,3,4,2,2,45,2,"",3,3,1,29,4,7
"108",172280158,2,1,1,4,1,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,1,3,3,3,3,4,4,4,4,2,3,3,3,3,3,3,3,4,3,3,2,2,2,2,1,NA,1,1,1,1,1,4,1,8,1,5,1,4,2,2,58,3,"",3,20,1,28,4,1
"109",172621125,2,2,1,2,1,2,3,2,3,2,2,4,4,2,1,2,2,1,2,4,2,2,2,2,2,4,4,2,2,4,4,4,2,4,4,4,4,4,4,2,4,4,4,2,4,4,4,4,4,NA,1,1,1,2,1,4,2,NA,1,1,28,3,2,2,46,2,"",3,1,1,18,4,1
"110",172366645,2,1,1,2,1,3,2,2,3,3,1,3,2,1,1,1,1,1,1,2,2,2,2,2,2,3,3,1,2,2,2,2,2,3,3,3,2,3,3,3,2,2,2,2,2,2,2,3,3,NA,2,NA,1,2,2,NA,2,NA,1,11,26,2,2,2,51,3,"",2,15,1,19,4,1
"111",172442098,4,4,4,4,2,4,3,3,4,4,4,4,3,3,3,3,3,3,4,3,3,3,3,3,3,4,4,4,4,4,4,4,4,3,3,2,2,2,4,2,3,3,4,3,3,3,3,3,2,NA,2,NA,1,3,1,3,1,7,1,13,13,4,1,2,52,2,"",3,19,1,18,4,2
"112",172360456,4,1,1,4,1,2,4,4,4,4,3,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,3,3,3,2,1,2,1,1,1,2,2,1,3,2,1,3,3,3,3,2,NA,1,2,1,5,1,2,2,NA,1,10,21,4,1,2,51,1,"",1,30,1,18,4,2
"113",172387071,2,1,1,1,2,2,4,4,4,4,2,4,2,2,2,2,2,4,4,4,4,4,2,2,2,4,2,2,2,4,4,4,4,2,2,1,2,2,4,2,2,4,1,2,4,2,2,2,2,NA,2,NA,2,NA,2,NA,2,NA,1,5,5,0,2,1,36,2,"",1,10,1,19,4,2
"114",171980898,2,2,1,2,2,1,3,4,4,2,1,4,4,2,1,2,4,2,1,1,2,4,4,3,4,4,4,4,3,4,4,4,2,4,3,3,2,3,4,4,3,4,4,3,3,2,2,3,2,NA,2,NA,2,NA,1,2,2,NA,1,3,1,4,2,2,51,2,"",3,22,1,18,4,2
"115",172448641,2,1,1,1,1,1,2,2,1,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,4,2,1,2,3,4,4,4,2,2,2,2,2,4,1,2,3,3,1,2,4,1,2,2,NA,1,1,2,NA,1,5,2,NA,1,3,4,1,2,2,41,2,"",3,10,1,22,4,2
"116",172332354,4,1,1,2,1,2,3,4,2,4,2,4,4,4,1,1,1,2,2,4,2,3,2,2,3,4,2,2,2,4,4,3,2,2,4,2,2,3,4,4,2,3,4,3,4,4,4,4,2,NA,1,1,1,5,1,2,1,3,1,25,6,1,1,2,46,2,"",3,21,1,23,4,2
"117",172081649,2,4,2,4,2,4,4,4,4,4,4,2,2,2,4,2,2,2,4,4,4,4,2,2,2,4,4,4,4,4,4,4,4,2,2,2,2,2,4,4,4,4,4,2,4,4,4,2,3,NA,1,1,1,2,1,2,1,6,1,1,24,2,1,2,43,2,"",2,9,1,25,4,2
"118",172576241,1,1,1,1,1,1,1,3,1,3,3,1,1,1,1,3,3,1,1,3,3,3,3,3,1,4,4,3,2,3,3,1,1,1,1,1,1,1,3,3,3,3,1,1,1,1,1,1,5,NA,1,1,1,5,1,3,2,NA,1,5,11,4,1,4,45,2,"",3,23,1,25,4,2
"119",172737687,2,2,2,2,2,2,2,1,2,2,1,2,3,1,1,1,1,1,2,2,2,2,3,2,2,3,3,1,1,2,2,3,1,1,2,2,1,1,2,1,4,2,2,1,1,1,1,2,1,NA,2,NA,1,99,1,3,1,2,1,1,1,4,1,4,36,1,"",2,1,1,23,4,2
"120",172380312,3,2,2,3,2,2,4,2,4,4,2,4,2,2,2,2,2,2,2,2,2,4,4,4,2,4,4,4,2,4,4,4,4,4,4,2,2,2,4,4,2,4,2,2,4,4,4,4,4,NA,1,1,2,NA,2,NA,2,NA,1,99,12,2,2,2,30,2,"",3,5,1,21,4,2
"121",172675372,3,2,2,3,3,3,4,4,4,4,3,3,3,2,2,3,2,2,2,2,2,3,3,3,3,4,4,4,4,3,3,4,3,3,3,2,2,3,3,3,3,3,4,2,3,3,3,4,2,NA,2,NA,2,NA,2,NA,2,NA,1,10,2,4,2,2,40,2,"",3,10,1,22,4,7
"122",172224315,1,1,1,1,1,2,3,4,4,1,2,3,4,1,1,1,1,1,1,2,2,2,2,1,2,2,2,2,1,4,4,2,2,2,2,2,1,2,2,2,2,2,1,1,1,2,2,2,2,NA,2,NA,2,NA,2,NA,1,3,1,26,5,2,1,2,54,2,"",2,24,1,17,4,7
"123",172373787,1,2,2,4,2,3,3,3,3,4,2,2,2,2,1,2,2,2,2,2,2,4,4,2,2,4,4,2,4,3,3,3,4,2,4,4,4,4,3,3,4,4,4,4,3,4,4,4,2,NA,1,1,1,7,1,2,1,3,1,6,6,0,2,2,53,2,"",1,23,1,22,4,7
"124",171612337,2,1,1,2,1,2,2,2,1,1,1,2,2,1,1,1,1,1,1,2,1,2,2,2,2,3,4,4,3,4,4,4,3,4,4,2,3,3,3,3,3,3,3,2,4,3,3,3,2,NA,1,2,1,3,1,1,2,NA,1,11,26,2,2,2,52,2,"",2,24,1,23,4,7
"125",171532524,3,3,3,1,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,2,3,3,1,NA,1,1,1,1,1,3,2,NA,2,NA,NA,3,2,1,59,3,"",3,27,1,8,4,6
"126",172273053,2,2,2,2,2,3,3,3,2,2,2,3,2,2,1,2,2,1,1,2,2,1,2,1,1,2,2,2,1,1,3,2,1,1,3,1,1,3,3,1,3,3,2,3,3,1,1,1,3,NA,1,2,1,5,2,NA,1,2,1,7,1,4,2,2,33,2,"",1,9,2,15,4,6
"127",172682952,3,2,2,3,2,2,3,2,4,2,2,1,2,2,1,1,2,2,1,3,2,2,2,2,2,3,4,4,2,4,4,4,4,3,4,1,4,2,4,4,2,4,4,2,4,3,3,4,3,NA,1,1,1,2,1,4,1,1,1,6,27,4,1,2,38,2,"",3,10,1,16,4,6
"128",172092073,4,1,1,4,1,4,4,2,2,4,4,4,4,2,2,4,4,2,2,4,2,3,3,3,4,2,2,2,2,4,4,4,2,3,4,2,2,2,4,2,4,4,4,4,4,3,3,4,1,NA,1,1,2,NA,1,5,1,2,1,22,5,3,2,3,35,2,"",3,13,1,32,4,6
"129",171970322,1,1,1,2,1,1,2,1,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,3,3,3,4,3,4,4,4,3,2,4,1,1,1,1,1,1,3,1,1,4,4,4,4,5,NA,2,NA,2,NA,2,NA,2,NA,1,11,6,4,1,2,56,3,"",1,35,1,13,4,4
"130",172415388,2,2,3,2,2,2,3,2,3,2,1,2,1,1,2,2,2,2,1,3,3,2,2,3,3,3,3,2,2,3,3,4,2,4,4,2,2,2,4,2,2,4,3,1,4,3,3,3,2,NA,2,NA,2,NA,2,NA,2,NA,1,10,5,4,2,2,34,2,"",1,11,1,7,4,6
"131",172049398,1,1,1,2,1,2,1,2,1,2,1,3,3,1,1,1,1,1,2,3,2,3,1,1,2,2,1,1,1,4,4,4,2,1,1,1,1,1,2,1,2,2,2,1,2,2,4,2,2,NA,2,NA,1,2,1,2,2,NA,1,99,25,4,2,2,39,3,"",3,7,1,21,4,1
"132",172214383,1,1,1,4,1,2,4,4,4,2,4,4,2,2,1,2,1,1,1,1,1,4,2,1,1,4,4,4,2,4,4,4,2,2,4,1,1,1,4,1,2,4,4,2,2,2,2,4,2,NA,2,NA,2,NA,2,NA,2,NA,1,11,2,4,2,2,48,2,"",3,10,1,22,4,4
"133",172448008,4,3,2,3,3,4,4,3,3,3,4,4,4,3,2,3,4,3,2,3,3,4,3,3,2,4,4,4,3,3,3,2,2,3,3,2,2,2,3,2,3,3,2,2,2,2,2,2,2,NA,2,NA,1,5,2,NA,2,NA,1,13,17,4,2,2,46,2,"",3,24,1,19,4,4
"134",172023067,1,1,1,1,1,1,4,1,4,4,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,4,4,4,1,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,1,1,1,NA,2,NA,1,2,1,4,2,NA,1,1,5,2,1,2,52,2,"",3,23,1,27,4,1
"135",172048354,2,4,4,3,3,3,2,3,3,2,3,3,3,2,2,3,3,2,2,3,2,3,2,2,3,4,3,2,3,3,3,3,3,3,3,3,3,2,3,2,3,2,3,2,2,2,2,2,4,NA,1,1,1,8,1,1,1,1,1,5,14,4,2,2,48,2,"",3,6,1,25,4,3
"136",172022968,3,2,2,3,2,3,4,4,4,3,3,2,3,3,2,3,3,2,2,4,4,4,3,4,2,4,4,4,3,4,4,4,3,3,3,2,2,2,3,2,4,3,4,2,4,3,3,3,1,NA,1,2,1,5,2,NA,1,5,1,23,5,2,2,4,42,2,"",1,1,1,22,4,3
"137",171611124,1,1,1,1,1,2,4,3,4,2,3,3,3,1,1,1,2,2,2,3,2,2,2,3,4,4,3,2,2,4,4,4,4,4,4,3,3,3,4,4,4,4,3,4,4,4,4,4,1,NA,1,1,1,2,1,4,1,7,1,10,3,2,2,2,55,3,"",1,32,1,15,4,3
"138",172273201,2,1,1,2,2,2,4,1,4,4,4,4,4,3,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,2,4,2,3,4,2,4,4,4,2,4,4,4,4,3,NA,1,1,1,7,1,2,1,2,1,4,5,4,1,1,50,3,"",3,10,1,8,4,3
"139",172098947,4,2,2,4,2,4,2,4,4,4,2,4,4,2,4,2,4,2,4,2,2,4,2,4,2,4,4,4,2,4,4,4,2,2,4,2,4,4,4,2,4,4,4,2,4,4,4,4,3,NA,1,1,1,2,2,NA,2,NA,1,2,7,4,2,1,39,2,"",1,10,1,30,4,3
"140",172673659,4,4,4,1,1,3,1,2,1,4,2,4,2,2,1,1,4,4,1,4,4,1,1,1,4,4,4,3,1,4,4,4,4,2,4,2,2,4,4,4,4,4,4,4,4,2,3,4,2,NA,1,1,2,NA,1,3,1,8,1,13,NA,4,2,2,46,2,"",2,6,1,21,7,5
"141",172202250,1,4,4,4,3,4,4,3,4,4,3,4,4,3,4,4,4,3,3,4,4,3,4,4,4,4,4,3,2,4,4,4,3,4,4,2,2,2,3,3,2,4,4,4,4,3,4,4,1,NA,1,1,1,7,1,4,1,7,1,1,4,2,2,2,40,2,"",1,20,1,24,7,5
"142",171603501,4,2,2,4,4,3,4,4,4,4,4,4,4,3,3,3,3,2,3,3,3,3,3,3,4,3,3,3,2,4,4,4,4,4,4,3,4,4,4,4,4,4,3,3,4,4,4,4,1,NA,1,1,2,NA,1,3,1,2,1,4,14,3,2,3,38,3,"",3,11,1,18,4,5
"143",172031633,2,2,2,2,1,1,1,2,1,1,1,4,4,1,1,1,1,1,1,4,1,4,1,3,1,4,3,1,1,4,4,3,1,1,3,1,3,4,4,1,4,1,3,1,4,1,4,1,4,NA,1,1,1,2,1,5,2,NA,1,9,17,7,2,2,37,2,"",2,13,1,19,4,5
"144",172416363,4,1,3,3,3,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,NA,1,1,2,NA,1,5,1,2,1,10,5,2,2,1,46,2,"",1,25,1,20,4,5
"145",172334485,4,1,1,2,3,3,4,3,3,4,4,4,4,3,3,3,3,3,3,2,3,2,2,2,1,2,3,4,4,2,2,1,2,1,1,1,1,1,2,2,2,4,1,1,4,4,4,4,3,NA,1,2,1,2,1,1,1,99,1,14,5,4,1,2,46,3,"",3,27,1,24,4,5
"146",172448084,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,NA,2,NA,2,NA,2,NA,2,NA,1,1,22,4,2,2,62,3,"",3,31,1,26,4,5
"147",172050057,4,2,2,4,2,2,4,4,2,2,2,4,4,2,1,1,4,1,1,1,2,1,4,4,2,4,2,4,3,4,4,4,3,3,3,1,2,2,2,3,2,3,3,4,1,2,2,3,3,NA,1,2,2,NA,2,NA,2,NA,1,1,NA,4,2,2,46,2,"",3,25,1,15,4,5
"148",172414445,2,1,2,4,4,2,4,4,4,4,4,4,4,1,4,4,4,2,2,2,2,4,2,2,2,4,4,4,4,4,4,4,4,4,4,2,4,4,4,2,4,4,4,4,4,4,4,4,5,NA,1,1,1,7,1,3,1,2,1,4,13,3,2,2,52,2,"",3,25,1,18,4,5
"149",172072957,4,3,3,2,1,3,4,4,4,3,4,4,4,2,1,1,1,2,1,4,2,4,3,3,2,4,3,4,1,4,4,4,3,1,4,1,1,1,2,2,3,4,2,2,4,2,1,4,2,NA,1,1,1,5,1,5,2,NA,2,NA,NA,2,2,4,34,2,"",2,10,1,17,4,5
"150",172000020,3,4,3,3,2,3,4,4,4,4,4,4,4,4,4,3,4,3,3,4,4,4,4,4,3,4,4,4,4,4,4,4,3,4,3,2,2,3,4,3,3,3,3,3,4,2,3,2,1,2,1,1,1,1,1,5,2,NA,1,12,14,4,1,2,40,3,"",3,5,1,13,4,5
"151",172281676,2,2,2,3,2,3,4,2,4,2,3,3,3,4,3,4,2,2,3,2,2,2,2,2,2,2,2,3,2,3,3,3,2,2,3,2,2,3,3,2,2,2,2,2,3,2,2,2,1,NA,1,1,1,1,2,NA,2,NA,1,5,14,1,1,2,51,2,"",2,15,1,22,2,6
"152",171997241,3,2,2,2,1,2,3,3,3,2,2,3,2,2,1,2,2,1,1,2,2,2,1,1,2,4,4,2,2,2,2,1,1,4,4,2,2,2,4,4,4,4,4,2,2,2,1,2,3,1,1,2,1,5,1,3,1,5,1,6,23,2,1,2,45,2,"",3,24,1,26,6,6
"153",172330137,4,1,1,2,2,2,4,4,4,4,2,4,4,2,1,4,2,2,1,2,2,2,1,2,2,1,2,2,1,4,4,4,2,2,2,1,1,1,2,2,1,2,4,1,2,2,4,4,4,NA,2,NA,2,NA,2,NA,2,NA,1,2,NA,3,2,2,31,2,"",1,6,1,21,6,6
"154",172671788,4,2,2,2,2,4,2,4,1,1,4,1,2,1,1,4,4,2,1,1,1,4,1,1,1,4,2,2,1,2,4,4,4,4,4,2,1,2,4,2,1,3,4,4,4,4,4,4,2,NA,2,NA,1,5,1,4,1,7,1,4,22,4,1,2,48,3,"",3,20,1,24,6,6
"155",172322433,2,1,3,3,2,3,2,2,2,2,1,1,2,2,2,3,3,1,1,1,1,3,1,2,2,4,2,4,2,4,4,4,3,2,4,2,1,3,3,1,2,4,4,2,4,3,3,2,4,NA,2,NA,1,2,2,NA,1,NA,1,11,1,1,2,2,56,2,"",3,25,1,25,6,6
"156",171608713,1,1,1,2,1,1,4,4,4,2,2,3,4,1,1,1,1,1,1,2,2,1,2,2,2,4,4,2,1,4,4,4,2,1,4,2,1,1,4,4,2,4,4,1,2,2,2,4,2,NA,2,NA,2,NA,1,1,1,2,1,1,22,4,2,2,37,2,"",2,10,1,27,6,6
"157",172082823,4,4,4,4,4,1,4,4,4,4,4,4,4,4,1,1,1,1,1,4,2,4,2,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,4,4,1,NA,1,1,1,3,1,5,1,7,2,NA,NA,1,2,1,35,2,"",2,5,1,23,3,3
"158",172369490,1,1,1,2,1,2,1,1,1,2,1,4,4,1,2,1,1,1,2,1,1,2,1,2,1,2,1,1,1,4,4,4,2,2,2,1,1,1,4,1,1,4,4,2,1,1,2,4,2,NA,1,2,2,NA,2,NA,2,NA,1,17,5,1,1,2,35,2,"",1,5,1,22,3,3
"159",172684632,2,1,1,2,1,2,4,3,4,3,4,4,4,3,1,3,2,1,1,2,2,4,3,3,1,4,3,3,2,4,4,3,3,2,2,2,2,4,2,2,2,4,4,3,4,4,4,4,2,NA,1,2,2,NA,1,5,1,1,1,17,14,4,1,2,30,3,"",2,11,1,21,3,3
"160",172100283,1,1,1,1,1,1,4,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,5,NA,1,2,2,NA,2,NA,2,NA,1,26,5,1,1,2,40,2,"",3,14,1,21,3,3
"161",171926712,4,2,1,4,3,3,4,2,4,3,2,2,2,2,1,2,1,1,1,1,1,3,2,2,2,3,3,2,1,4,4,4,2,1,3,2,2,2,3,2,3,4,2,2,2,2,1,2,4,NA,2,NA,1,1,1,4,2,NA,1,12,6,2,1,2,36,2,"",1,15,1,25,6,4
"162",171606341,2,1,1,3,2,3,4,2,4,2,2,2,2,1,2,2,2,2,1,3,3,3,3,3,2,4,4,4,3,4,4,4,4,2,2,2,1,2,3,2,2,2,4,2,3,3,4,3,2,NA,1,1,1,4,1,5,1,2,2,NA,NA,4,2,2,52,3,"",3,20,1,12,6,4
"163",171535140,4,4,4,4,3,3,3,4,3,3,4,4,4,2,4,2,4,3,4,3,3,4,3,3,3,4,4,4,3,3,3,4,3,3,3,3,4,4,4,3,3,4,4,4,4,3,4,4,4,NA,2,NA,2,NA,1,5,1,7,2,NA,NA,2,1,3,37,2,"",1,9,1,90,6,4
"164",172095263,3,2,2,2,2,3,2,2,3,2,2,3,2,1,1,1,1,2,2,3,3,2,1,1,1,3,2,2,1,3,3,2,1,1,2,1,1,2,3,1,2,3,2,2,2,2,1,2,4,NA,1,2,1,5,2,NA,2,NA,1,11,1,2,1,2,33,2,"",3,4,1,18,6,4
"165",172420424,4,3,3,4,2,4,3,4,4,4,4,3,3,2,2,2,2,2,2,2,2,3,3,3,3,4,3,3,3,3,4,4,3,3,4,3,4,4,4,3,4,4,4,3,4,4,4,4,2,NA,2,NA,1,2,1,3,1,2,1,13,26,2,2,2,51,3,"",2,20,1,24,6,4
"166",172576970,1,1,1,1,1,2,1,3,1,1,1,3,3,1,1,1,1,2,1,2,1,1,1,2,1,4,4,1,2,4,4,2,1,3,2,1,1,2,2,2,2,2,2,2,2,2,1,1,2,NA,2,NA,2,NA,2,NA,1,1,1,12,4,1,2,2,50,2,"",1,20,1,22,6,4
"167",172079001,1,1,1,1,1,1,1,1,2,3,2,1,1,1,1,1,1,1,1,2,1,1,2,1,1,2,2,1,1,2,2,3,2,1,1,1,1,1,2,1,2,2,1,1,2,2,2,3,2,NA,1,1,1,5,1,3,2,NA,1,12,3,4,2,2,47,2,"",1,23,1,26,6,4
"168",172440658,4,2,2,4,4,4,4,4,4,1,1,4,4,2,2,2,2,1,1,4,3,4,4,4,1,4,4,4,1,4,4,4,4,1,2,2,2,1,2,2,2,3,3,2,4,2,2,4,2,NA,1,1,1,1,2,NA,1,2,1,26,26,5,1,2,24,2,"",2,4,1,22,3,7
"169",172333269,4,3,2,4,2,2,4,2,4,4,4,2,2,2,1,2,4,2,2,4,2,4,2,2,2,4,4,3,3,4,4,4,4,3,3,2,2,2,3,3,2,3,4,3,4,3,3,4,2,NA,1,1,1,7,1,2,2,NA,1,11,14,1,2,2,41,2,"",1,10,1,22,3,7
