﻿id,upm,segcen,estrato,ed,a1,a2,a3,a47,a48,a51,a51a,a52,b1,b2,b3,b4,b5,b6,b7,d1,d2,d3,d4,e1,e2,e3,e5,e4,e6,e8,e11,e12,e14,e15,e16,e17,e18,e19,i1,i3,i4,i5,ii1,ii2,ii3,ii4,ii5,ii6,ii7,ii8,ii9,ii10,ii11,k1,k2,k3,k4,k5,l1,l2,l3,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,v5,v6,v7,v8,v9,v10,w2,w1,w3,w4,w5,y1,y2,y3,y4,y5,y6,y7a,y7b,y7c,y7d,y7e,y7f,y7g,y7h,gg1,gg2,gg3,gg4,f1,f5,f13,f3,f2,f4,f6,f14,g1,g5,g13,g3,g2,g4,g6,g14,j1,j2,j51,j52,j53,j54,j55,j56,j57,j58,j59,j510,j61a,j62a,q1,q2,q3,q3a,q4,q5a,q5c,qq5,r1,r2,r3,r4,r5,r6,r7,visitas,fecha,horain,entrev,duracion,visithr
209,21,31,1,32,0,2,1,3,2,2,1,2,4,5,4,6,5,6,6,10,10,10,10,10,1,1,10,1,1,10,10,10,1,3,2,2,5,2,2,2,2,2,3,3,1,1,2,2,2,2,1,2,1,1,0,1,2,8,4,1,3,2,1,1,6,7,6,5,6,5,6,6,1,8,2,1,1,8,1,2,2,1,1,2,1,2,9,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,3,2,2,2,2,2,1,4,4,4,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,3,9,2,27,1,51,2,41,1,8,1,0,1,1,1,1,1,0,107,16,2,50,0
210,21,31,1,33,0,0,1,1,3,2,1,2,8,6,5,4,7,7,5,10,10,10,10,10,1,1,10,1,1,10,10,10,1,1,5,4,5,2,2,2,1,2,2,8,2,2,2,2,1,1,1,1,8,2,0,1,1,8,4,5,13,2,1,1,6,7,7,4,5,7,6,6,1,8,2,2,2,3,1,3,2,2,1,2,1,1,3,3,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,1,1,1,1,1,1,1,1,1,3,18,2,40,2,45,1,41,2,2,1,0,1,1,1,1,1,0,107,14,2,35,0
211,22,27,1,14,0,2,1,1,1,10,44,2,4,7,4,7,6,7,4,5,9,3,3,10,1,1,1,1,1,9,5,6,1,1,2,2,5,2,1,1,1,1,3,2,2,1,1,1,1,1,8,3,2,1,0,2,3,3,6,1,3,3,2,2,5,5,5,3,3,3,4,5,1,8,8,8,1,8,3,1,1,1,1,2,1,2,3,3,2,2,2,2,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,1,2,1,1,1,2,1,1,1,2,4,7,2,62,2,0,8,17,3,4,1,1,1,1,0,1,1,3,123,14,9,30,3
212,22,27,1,34,1,1,2,2,1,13,44,4,3,7,3,4,4,4,4,9,9,9,9,10,1,1,5,1,1,10,10,10,1,1,5,3,3,3,1,1,1,1,3,8,2,2,2,2,1,1,2,2,8,2,0,8,8,8,8,2,1,3,9,9,5,5,7,4,4,4,4,4,1,8,8,8,1,8,8,3,1,1,1,2,1,2,3,1,9,9,2,1,2,1,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,3,1,2,1,1,1,1,2,1,1,1,18,18,2,30,2,0,8,43,1,5,1,0,1,1,0,0,1,1,102,17,9,30,2
213,22,27,1,34,0,0,8,3,1,2,9,2,3,5,5,7,7,7,5,10,10,8,9,10,1,1,10,1,1,10,10,10,1,1,2,5,5,4,1,1,1,1,3,3,2,2,9,1,1,1,3,3,2,2,0,2,3,3,5,1,3,2,0,2,3,5,4,2,3,4,3,4,1,8,2,1,1,8,1,1,1,1,1,2,1,2,3,1,9,9,2,2,2,2,1,2,1,1,2,1,1,1,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,3,1,1,1,1,2,2,1,2,1,1,15,18,2,40,2,45,1,70,4,5,1,1,1,1,0,1,1,1,101,17,9,45,2
214,22,27,1,25,1,4,19,1,1,88,10,2,3,7,7,7,7,7,7,8,10,5,6,10,1,1,10,1,1,10,10,5,1,1,4,3,5,2,1,1,1,1,3,8,2,1,1,1,2,1,2,3,2,2,0,1,3,8,5,1,1,2,1,1,5,6,7,5,7,7,7,7,1,8,8,1,2,2,1,1,1,1,1,2,1,2,3,1,1,2,2,2,2,2,2,2,2,9,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,2,2,2,1,2,2,2,2,1,2,18,18,2,38,3,0,8,41,2,3,0,1,1,1,0,0,0,1,101,18,9,40,2
215,22,27,1,23,1,0,2,2,1,15,44,2,4,7,3,7,6,7,4,10,10,1,10,10,1,1,10,1,1,10,10,10,1,1,3,4,5,2,2,1,1,1,3,1,2,2,2,1,1,1,3,3,3,2,0,3,1,3,5,1,1,2,2,3,7,7,7,4,4,4,4,1,1,8,2,2,1,8,3,2,1,1,1,3,8,8,3,1,9,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,2,1,1,2,2,1,2,1,2,4,18,1,23,1,32,3,32,3,3,0,0,0,0,0,0,1,1,206,18,9,30,2
216,22,27,1,25,0,0,8,1,1,10,1,2,7,7,7,7,7,7,7,10,10,7,5,10,1,1,10,1,1,10,10,10,1,1,4,4,5,4,1,1,1,1,1,2,2,1,2,1,2,1,2,3,2,1,0,8,3,3,5,2,1,2,9,9,7,7,7,4,7,7,7,7,1,8,1,8,1,8,1,1,1,1,1,1,1,2,3,1,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,1,1,1,2,1,1,1,1,1,0,0,1,58,2,70,4,70,4,4,1,0,1,1,0,1,1,1,121,17,9,30,2
217,22,27,1,25,0,2,1,1,1,5,2,2,7,7,5,7,7,7,7,10,10,10,10,10,1,1,10,1,1,10,10,10,1,1,5,4,5,2,2,2,3,3,1,2,2,1,2,2,1,1,2,2,2,2,0,2,1,2,5,1,5,2,1,1,7,7,7,7,7,7,7,6,1,8,8,8,1,8,1,1,1,1,1,2,1,1,3,1,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,1,1,1,1,2,1,1,1,1,2,3,1,2,27,1,3,8,3,0,2,0,1,1,0,0,0,1,1,101,19,9,35,1
218,22,27,1,23,8,4,19,3,2,3,6,2,2,7,4,7,7,7,5,10,10,10,10,10,1,1,10,1,1,10,10,10,1,1,2,2,5,2,2,2,1,1,3,3,2,1,1,2,1,1,2,3,8,2,0,3,2,3,5,6,3,2,1,2,6,7,7,4,7,5,4,7,1,8,2,1,1,8,1,1,1,1,1,3,8,8,3,1,1,2,2,2,2,2,2,2,1,1,2,2,1,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,1,1,1,1,1,2,1,1,1,1,3,1,1,24,2,42,3,42,3,5,0,1,0,0,0,0,1,1,102,13,9,50,1
219,23,87,1,16,8,0,8,1,1,2,44,1,4,7,5,7,7,7,6,10,10,10,10,10,1,1,10,1,1,10,10,10,1,1,5,5,5,5,1,1,1,2,1,3,2,2,1,1,1,1,1,3,1,2,0,8,1,3,5,1,2,1,1,1,6,7,5,5,5,6,5,6,1,8,1,8,1,8,2,1,1,1,1,2,1,2,3,1,1,2,2,2,2,1,1,2,2,1,2,2,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,18,18,1,38,2,70,4,70,4,6,0,0,1,1,0,0,1,0,107,19,12,30,0
220,23,87,1,23,1,2,19,1,1,2,1,2,5,7,5,7,7,7,7,10,10,10,9,10,1,1,10,1,1,10,10,10,1,1,4,4,4,4,1,1,1,1,3,1,2,1,9,1,1,1,2,1,8,3,1,8,3,8,6,1,5,4,2,2,4,6,4,3,5,5,6,2,1,8,2,1,1,8,1,3,3,1,1,1,1,8,9,3,9,2,2,2,2,2,1,2,2,9,1,1,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,4,1,2,1,1,2,1,1,2,1,1,4,9,1,53,2,43,1,43,1,5,1,1,1,1,0,1,1,0,107,19,3,25,0
221,23,87,1,32,0,4,0,1,1,21,2,2,4,6,6,6,4,5,5,10,10,10,10,9,6,1,10,1,1,10,10,10,4,7,5,5,5,5,1,1,1,1,3,1,2,2,2,1,1,1,2,2,3,3,8,3,3,3,4,1,3,3,1,3,4,5,4,3,6,2,4,4,0,8,8,8,1,8,2,3,2,1,1,1,1,2,9,3,9,2,2,2,2,2,2,2,2,1,1,1,2,3,3,3,2,2,2,2,2,2,2,4,4,4,4,4,4,4,3,1,2,1,1,2,2,1,1,1,2,9,3,2,20,1,1,8,3,0,7,1,2,1,1,0,1,1,0,107,18,3,34,0
222,23,87,1,25,1,3,1,1,1,1,44,2,3,7,6,7,7,7,6,7,8,5,3,10,1,1,7,1,1,10,10,10,1,4,2,4,4,4,1,1,2,3,3,1,2,1,2,1,1,1,2,2,3,1,0,1,2,3,5,5,1,2,1,1,7,7,7,5,7,7,7,7,0,8,8,8,1,8,1,3,3,3,1,2,1,8,3,1,1,2,2,2,2,1,1,1,1,1,2,2,2,3,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,2,1,1,1,1,1,1,1,1,8,3,2,21,1,1,8,41,2,5,1,1,1,1,0,1,1,0,107,18,9,30,0
223,23,87,1,32,1,3,8,1,1,2,44,2,3,7,7,7,7,7,7,10,10,7,10,10,1,1,1,1,1,10,10,10,1,1,5,5,5,5,1,3,3,3,3,1,2,1,1,1,1,1,2,3,2,3,3,1,3,1,5,1,1,5,1,1,7,7,5,1,1,7,1,1,0,8,2,1,2,1,1,1,1,1,1,1,1,8,3,1,1,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,5,1,1,1,1,1,1,1,1,1,1,6,4,2,64,4,3,8,3,0,4,1,1,1,1,0,1,1,0,107,19,9,30,3
224,23,87,1,16,0,2,2,1,1,2,44,2,3,7,7,7,7,7,7,7,10,10,10,9,1,1,4,1,1,10,10,10,1,1,1,5,5,5,1,2,1,1,3,1,1,1,1,1,2,1,2,1,1,1,0,2,3,3,8,4,5,3,1,1,6,7,6,8,7,7,6,6,1,8,8,8,1,8,1,1,1,1,1,2,1,2,3,1,1,2,2,2,2,1,1,1,2,1,2,1,1,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,1,1,1,2,1,1,1,1,2,9,3,2,43,1,0,8,41,1,5,1,0,1,1,0,1,1,0,107,18,12,21,0
225,23,87,1,35,1,4,1,1,1,2,44,1,3,7,4,7,5,5,4,7,9,6,7,10,2,1,5,1,1,7,10,10,1,1,5,5,5,5,2,3,3,3,3,1,2,1,2,1,1,1,2,3,2,2,0,3,2,8,7,1,3,2,1,1,5,7,6,4,4,6,4,2,1,8,1,8,1,8,1,2,1,1,1,2,1,2,3,1,9,2,2,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,3,1,1,1,1,1,1,1,1,1,1,3,18,2,28,2,90,4,51,2,6,1,1,1,0,0,1,1,0,107,19,9,30,0
226,23,87,1,16,1,2,1,1,1,21,9,1,4,2,1,1,1,3,2,10,6,5,4,5,1,1,5,1,1,10,10,10,1,1,2,5,5,4,2,2,1,1,3,1,2,2,2,2,2,1,1,2,3,3,5,3,3,3,6,1,15,3,2,2,3,5,5,1,6,5,7,3,1,8,2,1,1,8,2,2,1,1,1,1,1,2,3,1,1,9,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,4,1,2,1,1,2,2,1,1,1,2,4,9,2,50,2,60,4,60,4,3,1,0,1,1,0,0,1,0,107,19,11,38,0
227,24,51,1,21,8,3,19,3,3,10,44,2,3,6,6,6,4,4,5,5,2,2,5,9,2,1,5,1,1,10,10,10,1,1,3,3,5,1,1,1,1,1,3,1,1,1,1,1,1,1,3,3,8,2,0,8,2,8,8,1,8,2,1,1,5,7,7,5,7,5,5,7,1,8,2,1,2,2,1,1,1,1,3,2,1,8,9,1,1,1,2,1,2,1,1,2,2,1,2,1,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,3,1,2,1,1,1,1,1,2,1,2,4,3,1,51,2,40,3,40,3,3,0,1,1,0,0,1,1,1,101,19,4,45,2
228,24,51,1,25,1,2,8,1,2,10,44,3,2,7,4,6,7,5,3,10,5,2,1,3,1,1,8,1,1,10,10,10,1,1,4,2,5,4,2,1,1,1,2,8,9,1,1,1,1,1,2,3,3,3,1,8,8,2,5,1,8,2,0,0,6,7,7,4,4,4,5,3,1,8,2,1,2,2,1,3,1,1,1,2,1,2,9,8,1,2,2,1,2,1,1,1,9,9,1,1,1,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,1,2,1,2,1,1,2,2,1,1,1,2,4,6,2,38,2,40,3,67,4,7,1,0,1,0,1,1,1,1,15,14,2,60,3
229,24,51,1,21,1,2,8,1,1,2,1,1,5,6,5,7,6,5,4,7,8,1,7,5,1,1,7,1,1,10,8,7,5,5,2,4,4,4,1,2,1,2,3,1,2,9,1,1,1,1,2,3,3,1,0,3,3,3,5,1,19,2,1,1,6,6,6,5,6,6,5,6,2,1,2,1,1,8,3,8,1,1,1,2,1,8,3,1,1,2,9,1,2,1,1,1,2,1,2,1,9,3,3,3,2,2,2,2,2,3,2,4,4,4,4,4,4,5,3,1,1,1,1,1,1,1,1,1,1,0,0,1,39,2,16,3,16,3,4,0,1,1,1,0,1,1,2,101,18,2,50,2
230,24,51,1,25,1,2,2,1,1,1,2,2,5,5,6,5,6,7,6,8,9,6,8,9,1,1,9,1,1,10,6,8,6,8,4,5,5,2,1,1,1,1,3,8,1,1,1,2,9,9,2,2,2,1,0,1,1,1,5,6,10,2,2,2,5,6,6,3,6,6,4,4,1,8,1,8,1,8,3,1,3,1,1,2,1,1,3,3,1,2,2,2,2,9,9,1,2,1,2,2,1,3,3,3,2,2,2,2,2,1,1,1,4,4,4,4,4,4,2,1,2,1,1,2,2,1,2,1,2,9,3,1,24,1,41,1,41,1,3,0,1,0,0,0,1,1,2,101,17,2,35,3
231,24,51,1,31,0,0,1,1,1,1,44,2,5,7,5,6,5,6,5,10,10,8,8,10,4,4,10,1,1,10,10,10,4,8,5,4,5,5,1,2,1,1,3,1,1,2,1,2,1,1,2,1,2,2,0,2,2,2,4,1,3,2,0,0,6,6,6,6,5,6,6,6,1,8,1,8,1,8,1,1,1,1,1,2,1,1,9,3,1,2,2,1,2,1,1,9,2,1,2,1,2,1,1,1,3,2,2,2,2,3,1,4,4,4,4,4,4,3,3,1,1,1,1,2,2,1,1,1,1,9,0,1,32,2,41,1,41,1,5,0,1,1,0,1,1,1,1,103,18,2,70,2
232,24,51,1,21,1,0,8,3,1,1,16,1,2,2,1,7,7,7,4,3,10,1,1,5,1,1,5,1,1,10,10,10,1,1,4,2,4,1,2,2,1,2,3,3,2,1,1,1,1,1,2,2,2,1,0,8,2,8,6,1,19,1,1,1,7,7,7,5,7,5,5,7,1,8,2,8,1,8,1,1,1,1,1,3,8,8,3,1,1,2,2,1,2,1,2,9,2,1,9,2,2,1,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,1,1,1,2,2,1,1,1,1,3,18,2,42,2,16,3,30,3,3,0,1,1,0,0,1,1,2,101,19,2,35,2
233,25,135,1,26,1,1,19,2,1,18,14,3,2,4,3,4,4,4,3,10,10,8,10,10,6,1,10,1,1,10,9,7,2,6,1,2,5,4,1,2,1,1,3,1,2,2,2,1,1,1,3,3,3,3,5,1,3,3,5,4,8,4,0,0,4,5,5,4,4,4,4,3,0,8,8,8,2,1,1,1,2,1,1,2,1,2,3,1,1,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,2,2,2,2,3,4,1,4,4,4,4,4,4,5,4,1,2,1,1,2,2,2,1,1,2,9,4,1,19,1,2,8,3,0,1,1,0,1,0,0,1,1,0,105,15,4,40,0
234,25,135,1,25,1,0,19,1,1,1,2,2,4,6,5,7,6,6,3,8,9,3,3,6,3,1,8,1,1,10,10,10,1,1,2,5,4,5,1,1,1,1,2,1,1,2,2,1,1,1,2,3,3,2,0,2,3,3,7,4,5,2,2,2,6,7,7,4,6,6,4,4,2,1,2,1,1,8,1,3,1,1,1,2,1,2,3,1,1,2,2,2,2,1,1,2,2,1,2,2,1,2,1,2,2,2,2,2,2,4,1,1,4,4,4,4,4,5,4,1,2,1,1,2,2,1,2,1,2,4,18,1,23,2,16,3,16,3,3,0,1,0,0,0,0,1,0,103,16,10,35,0
235,25,135,1,24,2,5,1,1,1,1,44,2,4,5,7,7,7,7,4,10,10,10,10,6,1,1,10,1,1,10,7,7,1,1,2,2,5,2,1,1,1,1,3,2,2,1,2,1,1,1,3,3,3,3,6,2,1,1,6,1,1,2,1,1,6,7,6,6,6,5,5,4,1,8,2,1,1,8,1,1,1,1,1,1,1,1,3,1,2,2,2,2,2,1,1,2,2,1,2,1,2,3,3,2,2,2,2,2,2,4,2,4,4,4,4,4,4,5,2,1,1,1,1,1,1,1,1,1,1,3,8,1,29,2,70,4,70,4,4,0,1,0,1,0,0,1,0,105,14,10,35,0
236,25,135,1,16,2,3,1,1,3,1,44,1,1,7,7,7,7,7,7,1,1,3,3,10,1,1,1,1,1,10,10,10,1,1,1,4,4,4,2,2,2,3,3,2,1,1,2,2,2,2,1,1,1,1,0,1,1,1,5,4,5,1,1,1,7,7,7,7,7,7,7,7,1,8,1,8,1,8,3,1,3,1,1,1,1,1,3,1,1,2,2,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,1,1,1,2,2,1,1,1,1,8,18,1,62,4,70,4,70,4,5,0,0,1,1,1,0,1,0,103,15,10,50,0
237,25,135,1,23,0,0,0,1,1,1,4,1,2,5,6,2,1,1,1,3,5,1,1,5,1,1,10,1,1,10,1,1,1,1,4,4,5,4,1,1,1,1,3,1,2,2,2,9,1,1,3,3,1,3,4,3,3,3,3,3,2,3,0,0,4,6,1,2,3,4,7,1,1,8,8,8,1,8,3,2,3,1,1,1,1,2,3,3,2,2,1,1,2,1,1,2,2,2,2,2,2,1,3,2,2,2,2,2,2,4,1,1,4,4,4,4,4,5,3,2,2,2,2,2,2,2,2,1,2,18,18,1,41,6,70,4,70,4,3,0,0,1,1,0,0,1,0,103,14,10,35,0
238,25,135,1,22,0,2,0,1,1,7,9,2,5,7,6,7,6,6,6,5,7,6,1,5,1,1,5,1,1,10,6,4,1,3,4,4,4,2,1,1,1,1,3,1,2,1,1,1,1,1,2,3,3,2,0,3,2,2,8,1,1,2,0,0,6,7,6,4,5,6,6,5,1,8,8,8,1,8,3,1,3,1,1,2,1,2,3,1,1,2,2,2,2,1,1,2,2,1,1,1,1,1,3,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,1,2,1,1,2,2,1,1,1,1,9,4,2,19,2,0,8,13,3,2,1,0,0,0,0,1,1,0,105,15,10,30,0
239,25,135,1,21,1,3,19,3,1,3,1,3,4,6,4,7,6,6,4,5,3,3,3,88,1,1,8,1,1,10,88,88,1,88,3,4,2,2,1,1,1,1,3,1,2,2,1,1,1,1,2,2,2,1,0,8,3,8,5,1,19,3,0,0,4,6,4,2,5,5,8,4,2,1,8,1,1,8,3,3,8,1,1,1,1,8,3,1,9,2,2,2,2,1,1,2,1,9,2,1,2,3,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,1,1,1,1,2,2,1,2,1,2,4,7,2,33,2,0,8,31,1,3,0,2,1,1,0,1,1,0,103,14,10,50,0
240,25,135,1,23,1,1,8,1,1,10,44,1,4,7,2,7,5,7,4,2,3,2,1,8,2,1,8,2,1,9,10,8,3,2,1,1,5,5,1,1,1,1,3,1,9,2,2,2,1,1,1,3,1,3,1,8,3,8,8,1,8,3,1,1,5,6,4,5,4,5,4,3,1,8,8,8,2,1,3,3,3,1,1,2,1,1,1,3,1,2,1,1,1,1,1,1,2,1,2,1,1,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,1,1,1,2,2,2,2,1,2,3,0,2,36,6,0,8,16,3,3,0,1,1,0,0,0,1,0,105,16,4,45,0
241,25,135,1,23,1,2,8,1,1,1,44,2,2,7,4,5,3,7,5,4,6,5,7,5,1,1,10,1,1,10,10,10,1,10,5,5,5,5,1,2,1,1,4,1,2,2,1,1,1,1,3,3,3,3,8,3,1,8,7,19,19,1,1,1,6,7,5,7,7,7,7,7,1,8,2,1,1,8,1,2,2,1,1,1,1,1,3,1,9,1,1,2,2,1,1,1,1,1,2,1,1,1,3,1,3,2,2,3,2,4,2,1,4,4,4,4,4,5,1,1,1,1,1,2,2,1,1,1,2,9,3,2,21,3,16,3,16,3,2,0,1,0,0,0,0,1,0,105,15,10,40,0
242,25,135,1,22,1,2,0,1,1,10,44,2,7,7,7,7,7,7,7,10,1,1,1,10,1,1,10,1,1,10,10,10,1,1,2,5,2,1,1,1,1,1,3,8,1,1,1,1,2,1,1,2,3,2,0,8,8,8,8,19,19,2,1,1,5,7,7,7,7,5,4,8,1,8,1,8,1,8,2,2,1,1,2,2,1,1,3,1,2,1,1,1,9,1,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,3,1,1,1,1,1,2,1,2,1,1,4,18,2,31,2,24,4,40,3,3,0,2,1,1,0,1,1,0,105,16,10,45,0
243,26,28,1,14,1,2,2,1,1,2,44,2,4,7,4,8,6,6,8,1,1,1,1,1,1,1,10,1,1,10,10,10,1,1,5,5,5,1,2,1,1,1,1,2,1,1,1,1,1,1,1,3,2,1,0,2,1,3,8,1,1,1,1,1,3,6,6,7,7,6,7,6,1,8,1,8,1,8,1,1,1,1,1,1,1,1,3,1,1,2,2,2,2,2,2,1,2,1,2,1,2,1,1,2,2,2,2,2,2,4,1,4,4,4,4,4,4,4,5,1,2,1,1,1,2,1,1,1,2,8,1,1,61,2,3,8,3,0,3,0,1,1,1,0,1,1,1,102,14,6,60,1
244,26,28,1,16,2,2,19,3,1,10,21,1,4,7,5,7,7,7,7,10,6,7,4,1,1,1,4,1,1,10,10,10,1,1,1,5,5,1,1,1,1,1,3,1,2,2,1,1,1,1,2,3,2,2,0,3,2,3,8,1,1,1,1,2,7,7,7,5,4,4,6,4,1,8,1,8,1,8,2,2,2,1,1,2,1,2,3,1,1,1,1,1,2,1,1,2,2,1,2,1,2,3,1,3,2,2,2,2,2,4,4,4,4,4,4,4,4,2,1,1,2,1,1,2,2,1,2,1,2,1,3,2,38,1,16,3,16,3,2,0,1,1,0,0,1,1,1,102,15,6,60,1
245,26,28,1,23,8,2,8,3,3,1,44,2,5,7,7,7,7,7,7,9,1,1,5,1,1,1,10,1,1,10,10,10,10,1,5,5,5,5,2,1,1,1,2,2,1,1,1,1,1,1,3,3,1,3,9,3,3,3,4,19,19,1,0,0,4,7,7,1,5,4,4,3,1,8,8,8,1,8,1,1,1,1,1,1,1,2,3,1,9,2,2,2,2,2,1,2,2,1,2,1,1,3,1,2,2,2,2,2,2,1,4,4,4,4,4,4,4,3,2,1,1,1,1,1,1,1,2,1,1,0,0,2,58,2,0,8,3,0,3,0,1,1,1,0,1,1,1,102,17,6,90,1
246,26,28,1,24,8,2,19,1,1,18,7,2,5,7,5,7,7,5,4,5,8,3,1,4,1,1,5,1,1,9,10,7,1,1,5,5,2,5,2,2,1,1,3,2,1,1,2,1,2,1,2,2,2,1,0,3,1,3,6,1,1,1,1,1,7,7,6,6,5,6,6,7,1,8,1,8,1,8,1,1,1,1,1,1,1,2,3,1,1,2,2,2,2,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,1,1,2,1,1,2,2,2,2,1,2,3,9,2,28,1,70,4,99,4,5,0,2,1,1,1,1,1,1,102,19,6,50,1
247,26,28,1,16,8,1,19,3,1,10,1,1,5,7,7,7,7,7,7,1,1,1,1,10,1,1,10,1,1,6,10,10,1,1,1,2,4,2,1,2,2,3,1,2,1,1,1,1,1,1,2,3,2,1,0,1,3,1,8,1,1,1,0,0,7,7,7,7,7,7,7,7,1,8,8,8,1,8,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,3,3,2,2,2,2,4,4,4,4,4,4,4,4,5,3,1,1,1,1,1,1,1,1,1,1,1,3,2,25,2,0,8,99,4,3,0,1,1,0,0,0,1,2,103,9,6,45,2
248,26,28,1,23,8,2,1,1,1,2,44,1,5,7,6,7,7,6,5,10,10,1,1,1,1,1,10,1,1,10,10,10,1,1,5,5,5,5,2,2,2,2,3,2,9,1,2,1,1,1,3,3,2,2,0,3,3,8,6,1,1,3,1,1,7,6,5,5,6,4,5,5,1,8,8,1,1,8,1,1,1,1,1,2,1,1,3,1,1,2,2,2,2,2,1,2,2,1,1,1,1,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,1,1,1,2,2,1,1,1,2,3,1,2,22,2,0,8,16,3,3,0,1,0,0,0,0,1,2,103,10,6,45,2
249,27,20,1,22,1,1,8,1,1,11,44,2,5,7,7,7,4,6,5,1,10,5,4,10,8,10,10,4,1,10,10,10,5,5,1,5,5,2,2,3,3,3,3,1,2,1,2,1,1,1,2,2,2,3,2,2,3,2,5,1,1,2,1,1,5,5,6,7,7,5,5,6,1,8,1,8,1,8,2,2,2,1,1,3,8,8,3,3,1,2,2,2,2,1,1,2,2,1,2,1,1,3,3,3,3,2,3,3,3,4,4,4,4,4,4,4,4,4,3,1,2,1,1,1,2,1,1,1,1,3,1,1,20,1,30,3,70,4,2,1,1,1,1,1,1,1,0,205,20,9,30,0
250,27,20,1,23,0,2,1,1,1,2,10,1,4,6,6,5,7,7,6,10,10,10,10,10,5,5,10,5,5,10,10,10,10,10,5,5,5,5,1,3,1,1,2,2,2,2,2,1,1,1,1,3,2,3,4,8,3,3,3,8,4,2,0,0,7,5,4,4,5,6,5,1,2,1,2,2,1,8,1,1,2,2,1,2,1,2,9,3,2,2,2,2,2,1,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,4,1,1,4,4,4,4,4,2,2,1,1,1,1,1,1,2,1,1,2,1,4,1,18,1,30,3,40,3,1,0,1,0,0,0,0,1,0,107,15,3,26,0
251,27,20,1,16,8,2,19,1,1,10,44,1,5,7,7,7,7,7,7,4,4,1,1,8,1,1,8,1,1,10,10,10,1,1,4,4,2,2,2,1,1,1,1,2,2,1,2,1,1,1,3,3,2,1,0,8,2,1,6,1,1,1,1,1,4,4,7,7,7,7,7,7,1,8,1,8,1,8,1,1,1,1,1,2,1,1,9,1,1,2,2,2,2,2,2,2,2,1,2,1,2,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,2,1,1,2,2,1,1,1,2,8,1,1,31,2,68,4,68,4,5,2,0,1,1,0,1,1,0,107,14,3,20,0
252,27,20,1,16,1,2,19,1,1,2,44,2,5,5,3,5,4,5,3,5,10,6,9,10,1,1,10,1,1,10,10,10,5,5,5,5,5,5,1,1,1,3,3,1,2,2,2,2,2,1,3,3,1,1,0,1,3,1,7,4,5,3,2,2,5,4,4,3,2,1,4,2,1,8,2,1,1,8,1,1,1,1,1,1,1,1,3,1,2,2,2,2,2,1,1,2,2,1,2,1,2,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,4,12,1,30,2,42,3,42,3,5,1,0,1,0,0,0,1,0,107,16,12,29,0
