"pais","year","idnum","estratopri","upm","prov","municipio","cluster","ur","tamano","idiomaq","fecha","q1","q2","nationality","cosdistrito","cossegmento","cossec","clusterdesc","quota1","quota2","quota3","quota4","pdaintid","pdacolori","pdasexi","ls3","a4","soct1","soct2","idio1","idio2","cp2","cp4a","cp4","np1","np2","sgl1","cp5","cp6","cp6l","cp7","cp7l","cp8","cp8l","cp9","cp13","cp20","cp21","it1","mil5","l1","prot3","prot4","prot7","prot6","prot8","jc1","jc10","jc13","jc15a","jc16a","vic1ext","vic1exta","vic2","vic2aa","vic1hogar","arm2","vic40","vic41","vic43","vic44","vic45","vic101","vic102","vic103","vol207","vol206","vol202","vol203","vol204","vol205","aoj8","aoj11","aoj12","aoj17","aoj18","aoj20","aoj21","aoj22","b1","b2","b3","b4","b6","b10a","b11","b13","b18","b20","b20a","b21","b21a","b31","b32","b43","b37","b47a","n1","n3","n9","n11","n15","epp1","epp3","mil3","m1","m2","sd2new2","sd3new2","sd6new2","pop101","pop107","pop113","eff1","eff2","ing4","dem23","ros1","ros2","ros3","ros4","ros6","coer1","coer2","coer3","coer3b","inf5a","inf6a","inf6b","cct3","gen1","gen6","rac2a","w14a","pn4","pn5","e5","e8","e11","e15","e14","e3","e16","d1","d2","d3","d4","d5","d6","d7","d8","dis35a","dis35b","dis35c","dis35d","dis35e","dem2","dem11","aut1","exc2","exc6","exc11a","exc11","exc13a","exc13","exc14a","exc14","exc15a","exc15","exc16a","exc16","exc18","exc7","dis2","dis3","dis5","td1","td2","td3","td4","td5","vb1","vb2","vb3","cosvp1","cosvp2","vb10","vb11","cosvf1","pol1","vb20","pp1","pp2","vb50","vb51","vb52","vb53","rac1ca","ab1","ab2","ab5","soc1","soc2a","soc2b","soc3","soc4","soc5","soc6","soc7","soc8","soc9","soc10","soc11","soc12a","soc12b","snw1a","snw1b","for1","for2","for3","for4","for5","for6","for7","for8","for9a","for9b","for9c","for9d","mil10a","mil10b","mil10c","mil10d","mil10e","mil11a","mil11b","mil11c","mil11d","mil11e","cct1new","cct1b","ed","edlevel","edyear","ed2","edpadre","mov1","q2d","q2m","q2y","q3c","q3ca","q5a","q5b","ocup4a","ocup1a","q10new","q10g","q10a","q14","q10d","q10e","fs2","fs8","q11","gen10","q12c","q12","q12b","etid","leng1","www1","gi0","gi1","gi4","gi7","r1","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","r18","r16","r26","colorr","intid","sexi","colori","result","fecha2","horaini","horafin","ti","ti2","ti3","wt","weight1500","odd","muni10"
6,2012,943,603,305,603,305,127,2,5,1,2/17/2012,2,32,6,30505,30505013,0,23,1,1,10,2,,,,2,,3,2,3,2,2,2,2,2,2,,4,1,1,2,1,2,1,4,4,4,4,1,1,,2,,,2,2,1,1,1,2,2,2,,,,2,1,0,0,0,0,,1,1,3,1,1,3,1,1,1,1,1,3,4,3,2,8,1,1,7,7,7,7,7,7,7,4,7,6,3,3,5,3,7,4,4,2,5,5,5,4,1,4,4,3,3,3,2,2,,1,1,7,4,7,1,4,7,7,7,7,1,4,2,2,2,3,2,4,1,7,1,1,2,2,8,10,10,10,1,1,5,6,10,1,1,1,1,5,1,0,0,1,1,0,2,1,2,0,0,0,,,,0,,1,0,1,0,0,2,2,2,2,3,7,1,1,7,1,1,602,2,2,2,,,3,1,4,2,3,3,2,3,2,1,1,3,,5,7,2,1,1,1,2,2,1,1,1,1,9,,,,,,,,,,,,,,,,,,,,,,,,,2,,12,2,6,1,1,5,22,1,1980,1,101,2,1,5,,,,2,2,2,2,,,2,,5,3,3,1,601,5,1,1,1,,1,1,1,1,0,1,1,0,1,1,1,0,0,1,3,10,2,2,70,,,,2/17/2012,,2434,1,1.00133514404297,1,
6,2012,929,603,305,603,305,126,2,5,1,2/18/2012,1,60,6,30502,30502014,0,43,1,9,1,1,,,,1,,3,2,2,2,2,2,2,2,2,2,2,2,1,3,1,2,1,4,4,,4,1,2,,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,,1,2,2,1,1,1,1,1,1,1,3,2,4,1,1,2,2,6,5,4,6,6,6,6,4,6,7,7,4,6,6,6,7,6,6,5,5,4,5,5,4,4,5,2,2,3,2,2,5,5,4,5,4,5,6,6,6,6,6,6,4,1,2,2,1,1,2,7,1,7,7,1,2,2,10,10,10,1,1,1,1,10,10,10,10,10,1,10,1,0,0,0,0,0,2,2,2,0,0,0,,0,,0,,1,0,1,0,0,2,2,2,2,7,1,1,7,,1,1,602,1,1,1,602,,4,2,4,2,3,3,3,4,2,2,1,1,,,,1,2,1,4,1,2,1,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,2,,11,2,5,1,2,3,23,3,1951,1,101,3,1,6,,,,2,2,3,2,,,2,5,4,2,0,1,601,5,1,,1,57,1,1,1,1,0,1,1,0,1,1,1,0,0,1,6,11,2,5,70,,,,2/18/2012,,2086,1,1.00133514404297,1,
6,2012,370,603,109,601,109,55,2,5,1,2/11/2012,2,21,6,10903,10903034,0,37,1,2,2,7,,,,1,,4,2,2,2,2,2,1,2,2,3,2,1,2,4,,4,,4,4,4,4,2,1,1,2,,,2,1,2,1,1,,2,1,1,1,4,1,2,0,0,1,1,0,1,1,1,1,1,2,1,1,2,1,2,1,2,2,1,4,2,1,7,3,3,1,2,4,4,2,7,1,1,1,1,1,7,6,6,5,5,1,2,1,,,4,4,3,3,2,3,1,1,1,1,1,7,7,1,7,7,7,7,2,1,2,2,2,3,2,,,,,,,,5,8,5,9,9,1,7,10,8,8,8,1,,,,0,0,0,0,0,2,2,2,0,1,1,0,1,0,1,0,1,0,0,,0,1,2,2,2,1,7,1,1,4,1,1,604,2,2,2,,,1,4,4,1,4,,,,,,,,,,,,,,,,,,,,,,1,3,1,2,,1,1,2,2,4,,,,,2,2,4,4,2,,,,,1,2,2,11,2,5,4,7,,14,2,1991,1,101,5,1,4,,11,,2,1,2,3,0,0,1,,5,0,,,601,2,1,1,1,52,1,1,1,1,0,1,1,0,1,1,1,1,0,1,2,12,2,5,70,,,,2/11/2012,,1956,1,1.00133514404297,0,
6,2012,577,605,119,601,119,86,2,5,1,3/7/2012,1,23,6,11906,11906030,0,77,3,6,3,0,,,,2,,3,1,3,1,2,2,2,2,2,3,3,4,,4,,4,,4,4,,4,1,3,,2,,,2,2,2,2,2,2,2,2,,,,2,1,0,0,0,0,0,2,2,2,1,1,2,3,1,1,2,1,4,4,1,2,6,1,2,4,3,3,3,4,5,3,5,5,5,3,2,5,4,7,4,3,2,1,2,2,2,4,1,4,4,4,2,2,2,1,3,2,1,3,6,1,4,3,2,3,2,1,1,2,2,1,3,1,1,4,3,3,1,2,1,10,10,10,7,1,1,1,1,2,1,2,2,1,1,1,0,0,0,0,0,2,2,2,0,0,0,,0,,0,,1,0,0,,0,3,2,2,2,7,4,1,1,1,1,1,604,2,2,2,,,3,3,4,2,3,3,3,3,1,3,1,2,1,1,7,1,1,1,2,1,1,2,1,2,10,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,17,3,5,2,2,4,12,5,1988,1,101,4,2,4,,,,2,2,1,1,,,1,,4,0,,1,601,1,1,1,1,57,1,1,1,1,0,1,1,0,1,1,1,0,0,1,2,13,1,4,70,,,,3/7/2012,,1984,1,1.00133514404297,1,
6,2012,587,605,119,601,119,86,2,5,1,3/7/2012,1,47,6,11906,11906030,0,77,3,6,3,0,,,,1,,3,3,3,2,1,1,1,2,2,4,2,1,1,2,1,4,,4,4,,1,2,1,6,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,0,1,2,2,2,1,1,1,1,1,1,1,4,3,1,2,6,1,3,5,5,7,7,5,5,3,6,7,5,5,7,6,3,7,6,7,6,7,6,6,5,5,1,3,3,4,3,1,2,2,3,5,3,7,7,1,7,7,7,7,7,1,1,2,2,1,4,1,1,1,7,7,2,1,1,10,10,8,1,1,1,1,6,1,1,1,10,1,10,1,0,0,0,0,0,2,2,2,0,0,1,0,1,0,1,0,1,0,1,0,0,1,2,2,2,7,7,1,1,1,1,1,602,1,1,2,,,3,2,4,2,4,3,3,4,1,2,2,3,1,8,6,2,1,2,1,2,1,2,1,2,1,10,,,,,,,,,,,,,,,,,,,,,,,,,1,,8,2,2,1,,4,21,3,1964,1,101,1,1,1,2,5,5,2,2,2,2,,,2,5,4,2,0,1,601,1,1,1,1,,1,1,1,1,0,1,1,0,1,1,1,0,0,0,3,20,1,6,70,,,,3/7/2012,,2233,1,1.00133514404297,1,
6,2012,565,605,119,601,119,85,2,5,1,3/7/2012,1,20,6,11904,11904001,0,54,4,4,2,2,,,,1,,3,3,3,3,2,2,2,2,2,4,4,4,,4,,4,,4,4,,4,4,1,,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,0,3,1,1,2,1,2,,1,1,2,1,3,3,1,2,6,1,3,2,3,2,4,3,1,3,2,6,5,4,2,2,5,7,5,4,5,4,4,4,3,5,5,4,2,4,2,2,3,3,3,4,1,4,6,4,4,3,3,3,4,4,2,2,2,1,2,1,6,4,4,4,2,2,2,10,10,10,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,2,2,2,0,0,0,,1,0,0,,1,0,0,,0,2,2,2,2,7,1,1,1,1,1,1,602,2,2,2,,,3,2,4,2,3,3,3,2,1,2,3,2,1,1,3,1,1,2,2,1,1,2,1,2,10,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,9,2,3,3,2,4,15,7,1991,1,101,3,2,1,2,10,2,2,2,1,1,,,1,,5,0,,2,601,2,1,2,1,,1,1,1,1,0,1,1,0,1,1,1,1,0,0,4,13,1,4,70,,,,3/7/2012,,1136,1,1.00133514404297,1,
6,2012,738,603,203,602,203,102,2,5,1,2/27/2012,2,58,6,20308,20308005,0,76,1,5,7,1,,,,1,5,2,2,4,1,2,2,2,2,2,3,4,1,1,4,,4,,4,4,4,4,1,2,3,2,,,2,2,2,2,2,,,,,,,2,2,0,0,0,0,0,,,,3,2,3,,1,1,1,1,2,4,1,2,8,1,5,3,3,3,4,4,4,3,4,6,2,3,4,4,4,6,3,4,3,4,4,4,4,,,,2,3,2,2,2,1,1,1,1,1,1,1,1,7,7,,,1,1,2,2,1,2,2,,,,,,,,10,10,10,1,1,1,1,10,,1,,,,,,0,,0,0,0,2,2,2,0,0,0,,0,,0,,0,,0,,0,,2,2,2,1,1,,,1,1,1,602,1,1,2,,,4,2,4,2,4,,,,,,,,,,,,,,,,,,,,,,2,,,,,,4,2,3,3,,,,2,4,4,,,2,,,,,2,2,2,2,1,2,0,0,,10,6,1953,1,101,1,1,5,,,,2,2,2,2,0,0,6,,3,1,0,1,601,5,1,,1,,1,1,1,1,0,1,1,0,1,1,1,0,0,1,3,18,1,5,70,,,,2/27/2012,,2076,1,1.00133514404297,0,
6,2012,247,603,104,601,104,37,2,5,1,,2,50,6,10409,10409018,0,75,1,7,6,0,,,,1,,4,2,3,2,2,2,1,2,2,4,4,4,,4,,2,1,4,4,4,4,1,1,10,2,,,2,2,2,2,1,2,2,2,,,,2,,,,,,0,1,1,2,2,2,3,3,3,3,2,3,3,3,2,2,6,2,5,7,4,7,7,4,7,6,5,7,1,2,6,4,1,7,7,7,1,5,4,5,4,6,3,5,3,3,3,2,2,5,6,6,1,5,4,5,7,7,7,7,7,1,3,2,2,1,3,1,1,7,5,6,2,3,1,10,10,10,10,5,1,10,10,10,1,1,10,6,7,1,0,0,0,0,0,2,2,2,0,0,1,0,1,0,1,0,1,1,1,0,0,3,2,2,2,7,7,1,5,7,1,1,602,1,1,,,,2,2,2,2,4,3,2,3,2,2,1,2,4,7,3,1,3,1,1,2,2,1,4,1,10,10,,,,,,,,,,,,,,,,,,,,,,,,,2,,6,1,6,1,1,2,13,7,1961,1,,1,1,5,,4,,2,2,4,2,,,2,4,5,1,1,1,601,5,2,,1,,1,1,1,1,0,1,1,0,1,1,1,1,0,1,3,21,1,5,,1103,940,1015,,35,,1,1.00133514404297,1,
6,2012,994,603,307,603,307,134,2,5,1,2/17/2012,2,40,6,30705,30705002,0,38,3,4,4,1,,,,2,1,3,3,3,2,2,2,2,2,2,5,4,4,,4,,4,,4,4,4,4,1,1,5,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,0,2,1,2,1,1,1,1,1,1,1,1,3,4,1,2,6,1,4,5,5,4,3,5,3,3,2,7,6,3,4,3,4,4,4,3,5,4,5,5,4,,,4,3,3,1,1,1,3,2,3,1,2,7,3,5,4,3,4,3,4,4,2,2,1,3,1,,,,,,,,10,10,10,1,1,1,1,4,4,4,3,4,,,,0,0,0,0,0,2,2,2,0,0,0,,0,,0,,0,,1,0,0,3,2,2,2,7,3,2,2,2,1,2,,,,2,,,4,1,4,2,3,,,,,,,,,,,,,,,,,,,,,,2,,,,,,1,1,2,4,1,1,1,1,,,,,,,,,,,2,2,6,1,6,1,1,,15,10,1971,1,101,5,2,5,,4,,2,2,2,1,0,0,6,,2,1,0,1,601,5,4,1,1,,1,1,1,1,0,1,1,0,1,1,1,0,0,0,2,13,1,4,70,,,,2/17/2012,,2187,1,1.00133514404297,0,
6,2012,574,605,119,601,119,85,2,5,1,3/7/2012,1,21,6,11904,11904001,0,54,4,4,2,2,,,,1,13,3,3,2,2,2,2,2,2,2,4,4,4,,4,,4,,4,4,,4,2,1,5,2,,,2,2,2,2,2,2,2,2,,,,1,2,0,0,0,0,0,1,2,4,2,1,2,1,1,2,1,2,4,4,1,2,6,1,4,3,5,5,6,5,5,2,3,5,1,1,3,5,4,7,5,4,3,4,1,3,3,,,1,3,4,3,1,2,1,1,3,1,4,5,6,1,7,7,5,7,1,2,1,2,1,3,1,,,,,,,,10,10,1,10,1,1,1,2,1,1,4,10,,,,0,0,0,0,0,2,2,2,0,0,0,,1,0,0,,0,,0,,0,2,2,2,1,1,1,1,1,1,1,1,603,,,2,,,4,3,4,2,4,,,,,,,,,,,,,,,,,,,,,,1,3,1,2,,1,2,1,2,2,1,1,1,1,4,,,,3,1,,,,2,2,2,9,2,3,3,2,,8,7,1990,1,101,2,1,1,4,10,4,2,2,2,1,0,0,1,,5,0,,2,601,1,2,1,1,,1,1,1,1,1,1,0,1,1,1,1,1,0,1,4,20,1,6,70,,,,3/7/2012,,1732,1,1.00133514404297,0,
6,2012,1223,605,510,605,510,163,2,5,1,,1,40,6,51002,51002001,0,20,4,3,5,0,,,,1,,4,3,3,2,2,2,2,2,2,3,4,2,1,4,,4,,4,4,,4,2,1,6,2,,,2,2,2,2,2,2,2,1,2,8,1,2,1,0,0,0,0,0,1,2,4,2,1,1,1,1,2,1,2,2,3,1,3,6,1,7,7,6,5,2,7,2,1,3,7,1,1,1,2,1,7,7,2,4,4,4,3,1,3,1,7,5,4,3,2,3,5,5,3,1,5,2,4,3,5,5,6,7,1,1,2,1,1,5,1,7,5,3,4,1,2,2,8,10,10,8,1,6,9,1,7,8,8,1,1,8,10,1,0,0,0,0,2,2,2,0,1,0,,1,1,0,,0,,1,0,0,2,2,2,2,6,5,1,1,1,1,1,602,1,1,2,,,3,2,4,2,4,1,2,4,1,2,1,2,1,8,5,1,1,2,2,2,1,2,1,2,1,10,,,,,,,,,,,,,,,,,,,,,,,,,2,,6,1,6,2,1,3,28,9,1971,1,,3,1,1,4,7,7,2,2,3,3,,,2,5,3,1,0,2,601,1,1,1,1,,1,1,0,1,0,1,1,0,1,1,1,1,1,1,6,20,1,6,,403,1602,1645,,43,,1,1.00133514404297,1,
6,2012,400,603,109,601,109,58,2,5,1,2/22/2012,2,39,6,10905,10905008,0,81,2,7,2,1,,,,1,21,3,1,2,1,2,2,2,2,2,2,4,4,,4,,4,,4,4,4,4,4,5,,2,,,2,2,1,2,2,2,2,2,,,,1,2,1,1,0,0,0,2,1,1,1,1,1,1,1,1,1,2,3,4,2,2,3,1,5,4,1,1,5,3,6,1,1,1,1,1,1,2,1,5,1,4,1,2,2,5,1,,,5,3,3,2,4,4,1,5,2,1,4,1,1,2,2,5,7,5,1,4,2,2,1,1,1,,,,,,,,10,10,4,5,1,1,1,5,9,9,1,10,,,,0,0,0,0,0,2,2,2,0,0,1,0,1,0,0,,1,0,0,,0,1,2,2,2,4,7,1,1,7,1,1,603,1,1,2,,,4,3,4,2,2,,,,,,,,,,,,,,,,,,,,,,2,,4,2,2,1,2,1,2,1,2,2,2,2,1,,,1,1,1,,,,1,2,2,14,3,2,2,2,,23,5,1972,1,101,5,2,1,2,12,8,2,2,1,1,0,0,2,2,2,0,,1,601,1,1,1,1,,1,1,0,1,0,1,1,0,1,1,1,1,1,0,2,12,2,5,70,,,,2/22/2012,,2102,1,1.00133514404297,0,
6,2012,1184,605,505,605,505,159,2,5,1,,2,30,6,50503,50503033,0,55,1,6,4,1,,,,2,1,4,2,3,1,2,2,2,2,2,3,4,4,,2,1,4,,4,4,4,4,2,1,7,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,0,1,1,4,3,2,2,3,1,2,1,2,3,,2,3,6,1,3,5,3,4,4,4,5,5,4,7,5,5,5,5,7,7,3,5,5,5,4,5,4,,,6,,2,2,2,3,3,4,4,4,3,4,1,4,4,7,7,5,1,1,2,2,1,4,1,,,,,,,,7,9,8,5,4,4,3,6,8,5,5,5,,,,0,0,0,0,0,2,1,2,0,0,0,,0,,0,,1,1,,,1,2,2,2,2,3,3,1,1,3,1,1,602,1,1,2,,,3,,4,2,2,,,,,,,,,,,,,,,,,,,,,,2,,4,3,2,4,4,2,3,3,1,1,1,1,3,4,4,4,2,2,3,3,3,1,2,2,6,2,6,8,3,,8,3,1982,1,,1,1,5,,6,,2,2,2,2,0,0,3,,3,1,1,5,601,1,1,,1,,1,1,1,1,1,1,1,1,1,1,0,,0,1,4,20,1,6,,303,620,710,,50,,1,1.00133514404297,0,
6,2012,1343,605,611,606,611,177,2,5,1,3/4/2012,2,46,6,61102,61102025,0,46,1,2,5,4,,,,1,,4,1,2,1,2,2,2,2,2,4,2,1,1,4,,4,,4,4,4,4,3,3,3,2,,,2,2,1,1,1,2,2,2,,,,2,2,0,0,0,0,,1,1,4,1,1,1,1,1,1,1,2,3,1,2,3,6,1,4,7,4,4,5,3,4,4,5,5,4,4,5,4,3,4,5,3,4,5,4,3,4,6,3,7,3,3,3,3,3,3,4,4,3,3,3,3,4,3,4,3,4,1,2,2,2,2,4,2,3,3,4,2,1,3,3,3,3,3,4,5,4,4,5,4,5,4,5,3,4,4,0,0,0,0,0,2,1,1,0,0,0,,0,,0,,1,0,1,0,0,1,2,2,2,3,3,2,3,2,1,1,,,,2,,,4,1,4,2,3,3,3,,2,2,1,2,1,5,1,2,1,2,1,2,1,2,1,2,3,5,,,,,,,,,,,,,,,,,,,,,,,,,2,,12,2,6,,,3,20,6,1965,1,101,2,1,5,,,,2,2,2,1,,,2,1,6,3,1,2,601,4,1,1,1,57,1,1,0,1,1,1,1,1,1,1,1,1,0,1,4,24,2,4,70,,,,3/4/2012,,1504,1,1.00133514404297,1,
6,2012,1318,605,611,606,611,175,2,5,1,3/4/2012,1,26,6,61101,61101016,0,14,6,3,2,1,,,,1,5,2,2,2,2,2,2,1,2,2,3,4,4,,4,,4,,4,4,,4,1,1,,2,,,2,2,2,2,2,2,2,1,1,3,4,1,1,1,1,1,1,0,1,1,3,1,1,1,1,1,1,1,1,4,1,,3,6,1,2,4,3,5,4,2,2,3,3,5,5,3,4,4,4,5,3,4,3,3,3,3,3,,,5,2,3,2,2,2,,,,,3,3,1,3,3,3,4,4,1,4,2,2,1,4,3,,,,,,,,4,5,4,5,5,4,5,1,1,1,1,1,,,,0,0,0,0,0,2,1,1,0,0,0,,1,0,1,0,1,0,0,,0,1,2,2,2,7,1,3,4,3,1,1,,,,2,,,2,2,4,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,3,1,1,1,1,,,,,,,,,,,2,2,6,1,6,3,3,,5,3,1986,5,509,1,1,1,2,4,4,2,2,2,2,0,0,3,,7,3,2,2,601,4,1,1,1,57,1,1,0,1,1,1,1,1,1,1,1,1,0,1,5,24,2,4,70,,,,3/4/2012,,2244,1,1.00133514404297,0,
6,2012,992,603,307,603,307,134,2,5,1,2/17/2012,1,24,6,30705,30705002,0,38,3,4,4,1,,,,1,5,2,1,2,3,2,2,2,2,2,2,4,4,,4,,4,,4,4,,4,1,1,,2,,,2,2,2,2,2,2,2,2,,,,2,1,0,0,0,0,0,2,2,2,2,1,1,1,1,1,2,2,2,2,2,1,7,1,4,7,3,3,4,3,5,2,2,7,7,6,4,5,3,7,3,4,3,4,4,2,3,,,4,2,3,2,2,2,3,4,3,2,3,3,3,3,2,3,2,3,4,4,2,2,1,3,1,,,,,,,,10,10,10,4,3,5,3,3,2,3,3,3,,,,0,0,0,0,0,2,2,2,0,0,0,,1,0,0,,0,,0,,0,1,2,2,2,7,3,2,2,1,1,2,,,,2,,,2,3,4,2,2,,,,,,,,,,,,,,,,,,,,,,2,,1,2,,1,1,2,2,2,1,1,1,1,3,,,,2,1,,,,2,2,2,6,1,6,2,2,,13,6,1987,1,101,5,2,1,2,,,2,2,1,2,0,0,1,,6,0,,1,601,4,1,2,2,,1,1,1,1,2,1,1,0,1,1,0,,0,1,3,13,1,4,70,,,,2/17/2012,,1979,1,1.00133514404297,0,
6,2012,1427,605,702,607,702,188,2,5,1,3/10/2012,1,18,6,70203,70203090,0,33,2,5,5,0,,,,1,,3,3,3,2,2,2,2,2,2,3,4,4,,4,,4,,4,4,,2,3,1,7,2,,,2,2,2,2,2,2,2,2,,,,2,1,0,0,0,0,0,2,2,2,1,1,3,1,1,3,2,1,3,3,1,2,2,1,4,3,3,3,4,5,4,4,3,6,1,1,1,3,4,7,5,3,3,3,3,4,3,2,2,7,4,4,2,2,2,2,2,2,3,2,2,2,2,3,5,6,6,1,2,2,2,2,2,1,2,2,2,3,2,2,1,3,3,3,3,2,2,2,2,3,3,2,5,4,6,3,0,0,0,0,0,2,1,2,0,0,0,,0,,0,,0,,0,,0,1,2,2,2,3,3,1,1,2,1,2,,,,2,,,4,1,4,2,3,1,3,3,2,2,1,1,1,1,5,1,2,2,4,1,2,2,1,2,3,3,,,,,,,,,,,,,,,,,,,,,,,,,2,,12,2,6,3,3,5,9,2,1994,,,,,3,,11,,2,2,3,3,,,1,,10,0,,2,601,3,1,1,1,,1,1,1,1,0,1,1,1,1,1,0,,1,1,6,36,1,4,70,,,,3/10/2012,,2103,1,1.00133514404297,1,
6,2012,737,603,203,602,203,102,2,5,1,2/27/2012,1,,6,20308,20308005,0,76,1,5,7,1,,,,2,,4,3,2,3,2,2,2,2,2,2,4,4,,4,,4,,4,4,,4,2,3,1,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,,1,4,4,2,1,1,1,1,1,1,2,2,4,1,3,8,1,3,3,3,5,5,4,4,2,3,1,1,1,1,3,3,4,2,3,2,3,1,3,1,4,2,1,4,4,2,3,3,1,7,1,1,1,7,7,7,7,7,7,7,1,1,2,2,1,2,2,1,1,1,1,1,2,2,10,10,10,10,10,10,1,10,10,10,10,10,10,10,1,0,0,0,0,0,2,2,2,0,0,0,,0,,0,,1,0,0,,0,1,1,2,2,7,1,1,1,7,1,1,603,2,2,2,,,3,1,4,2,3,3,3,4,2,1,2,1,1,1,2,2,1,1,1,2,1,2,1,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,18,3,6,8,4,3,,,,11,1002,,3,6,,,,2,2,1,1,,,1,,1,0,,1,601,1,1,1,1,57,1,1,1,1,0,1,1,1,1,1,1,1,0,1,2,18,1,5,70,,,,2/27/2012,,2188,1,1.00133514404297,1,
6,2012,1487,605,706,607,706,193,2,5,1,,2,48,6,70602,70602001,0,18,1,2,4,5,,,,1,,4,2,3,2,2,2,2,2,2,3,4,4,,4,,4,,4,4,4,4,2,1,8,2,,,2,2,2,2,2,2,2,2,,,,2,1,0,0,0,0,0,1,1,1,3,1,3,3,3,3,2,2,4,2,2,3,6,2,7,7,7,7,7,3,1,1,1,7,1,1,5,1,1,7,1,1,1,1,1,4,1,5,1,1,3,3,3,1,2,7,7,1,1,1,7,1,1,7,7,7,7,2,4,2,1,1,3,2,1,1,7,1,2,3,2,,10,10,10,1,1,1,10,10,10,10,10,10,10,1,0,0,0,1,0,2,1,2,0,0,0,,1,0,0,,1,0,0,,0,2,2,2,2,1,7,1,1,7,1,1,602,1,1,1,602,1,3,2,4,2,3,3,2,3,2,2,1,2,1,5,4,2,2,2,1,2,2,2,4,2,10,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,6,1,6,3,2,3,14,4,1963,1,,2,1,1,2,7,5,2,2,2,1,,,2,1,3,2,1,1,601,5,1,1,1,,1,1,1,1,0,1,1,1,1,1,1,1,0,1,4,38,1,5,,803,1037,1120,,43,,1,1.00133514404297,1,
6,2012,598,605,119,601,119,87,2,5,1,1/30/2005,1,57,6,11909,11909013,0,11,0,5,7,0,,,,2,13,2,3,2,2,2,2,2,2,2,3,2,2,1,4,,2,2,4,4,,4,2,2,5,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,0,2,2,3,2,2,3,1,1,1,2,2,3,3,3,3,6,3,4,5,5,5,5,4,6,3,5,3,3,4,4,4,4,5,4,5,3,4,5,4,3,,,3,3,4,3,2,2,3,3,4,1,2,3,1,1,4,4,3,3,2,3,,2,1,3,2,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,,,,0,0,0,0,0,2,2,2,0,0,0,,1,0,0,,0,,0,,0,1,1,2,2,7,3,1,1,1,1,1,603,2,2,2,,,3,3,4,2,2,,,,,,,,,,,,,,,,,,,,,,2,,4,2,3,4,4,2,2,2,2,2,,,3,,,4,2,1,,,,2,2,2,0,0,,0,0,,1,6,1954,1,101,3,3,1,2,,,2,2,2,1,0,0,2,5,3,3,0,1,601,5,1,1,1,56,1,1,1,1,1,1,1,0,1,1,0,,1,0,4,18,1,5,70,,,,1/30/2005,,2067,1,1.00133514404297,0,
6,2012,681,603,202,602,202,97,2,5,1,3/13/2012,1,37,6,20208,20208003,0,17,2,4,4,2,,,,2,,5,2,2,2,2,2,2,2,2,2,4,4,,2,1,4,,2,4,,2,2,1,5,2,,,2,2,2,1,1,1,2,2,,,,2,2,0,0,0,0,0,2,4,2,1,1,3,1,1,3,2,2,4,3,1,2,6,1,7,7,7,7,7,7,7,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,2,3,2,2,1,1,1,7,3,7,1,1,7,7,7,7,1,4,2,2,1,1,2,7,1,1,7,1,2,2,10,10,10,10,1,1,1,10,10,10,10,10,10,10,10,1,0,0,1,0,2,2,2,0,0,0,,1,0,0,,1,0,1,0,0,2,2,2,2,7,7,7,1,1,1,1,602,1,2,2,,,4,1,4,2,4,1,2,4,1,2,1,3,1,6,7,1,2,2,1,1,1,2,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,2,,10,2,4,3,3,4,29,5,1974,1,101,2,1,1,4,10,9,2,2,2,2,,,2,1,5,3,0,1,601,2,2,1,1,,1,1,1,1,1,1,1,0,1,1,0,,1,1,4,38,1,5,70,,,,3/13/2012,,1723,1,1.00133514404297,1,
