﻿caswgt,idnumo,idnomb,idloc,idtype,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,v11,v12,v13,v14,v15,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v27a,v28,v29,v30,v31,v32,v33,v34,v35,v36,v37,v38,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,v52,v53,v54,v55,v56,v57,v58,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v75,v76,v77,v78,v79,v80,v81,v82,v83,v84,v85,v86,v87,v88,v89,v90,v91,v92,v93,v94,v95,v96,v97,v98,v99,v100,v101,v102,v103,v104,v105,v106,v107,v108,v109,v110,v110a,v111,v112,v113,v114,v115,v116,v117,v118,v119,v120,v121,v122,v123,v124,v125,v126,v127,v128,v129,v130,v131,v132,v133,v134,v135,v136,v137,v138,v139,v140,v141,v142,v143,v144,v145,v146,v147,v148,v149,v150,v151,v152,v153,v154,v155,v156,v157,v158,v159,v160,v161,v162,v163,v164,v165,v166,v167,v168,v169,v170,v171,v172,v173,v174,v175,v176,v177,v178,v179,v180,v180a,v181,v182,v183,v184,v185,v186,v187,v188,v189,v190,v191,v192,v193,v194,v195,v196,v197,v198,v199,v200,v201,v202,v203,v204,v205,v206,v207,v208,v209,v210,v211,v212,v213,v214,v215,v216,v217,v218,v219,v220,v221,v222,v223,v224,v225,v226,v227,v228,v229,v230,v231,v232,v233,v234,v235,v236,v237,v238,v239,v240,v241,v242,v243,v244,v245,v246,v247,v248,v249,v250,v251,v252,v253,v254,v255,v256,v257,v258,v259,v260,v261,v262,v263,v264,v265,v266,v267,v268,v269,v270,v271,v272,v273,v274,v275,v276,v277,v278,v279,v280,v281,v282,v283,v284,v285,v286,v287,v288,v289,v290,v291,v292,v293,v294,v295,v296,v297,v298,v299,v300,v301,v302,v303,v304,v305,v306,v307,v308,v309,v310,v311,v312,v313,v314,v315,v316,v317,v318,v319,v320,v321,v322,v323,wt
1,132,11,60601,1,10400,1,26,88,88,88,8,8,8,8,8,8,8,8,8,88,88,88,8,3,2,2,88,88,88,88,2,0,1,88,88,3,88,88,1,1,2,2,2,2,2,2,2,88,8,88,88,88,88,88,88,88,88,88,88,88,88,88,9,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,2,88,15,88,5,6,5,4,3,2,1,7,8,5,88,88,88,3,88,88,4,88,88,88,88,88,88,2,4,88,5,7,3,88,88,59,1,88,88,88,88,1,1,4,88,88,2,8,88,88,88,2,1,1,2,8,78,57,88,1,1,88,88,2,2,2,88,88,88,1,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,8,1,2,1,3,1,1,2,2,2,1,1,3,3,2,1,2,1,1,1,2,88,1,1,1,2,1,1,1,5,88,3,88,88,2,1,1,2,2,1,3,1,2,1,1,1,2,2,1,88,2,18,88,8,8,8,8,8,8,8,8,4,1,2,2,8,2,17,88,2,2,2,2,2,2,2,2,2,1,2,1,1,8,8,1,1,88,2,2,88.8,88,88,88,1,8,1,1,1,88,1,2,2,88.8,9,27,88,8,170,0,1,1,2,2,888,2,0,4,2,0,1,3,1,3,1,2,2,2,2,2,1,1,1,60,2,2,1,1,2,2,2,2,5.07,.581723859230768
1,133,11,60601,1,10400,24,6,19,40,19,2,2,2,2,2,2,8,8,2,88,88,88,2,4,2,2,88,88,88,88,2,0,9,88,88,1,88,88,1,1,2,2,2,8,2,1,1,8,1,5,1,3,5,7,88,88,88,88,88,88,88,88,1,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,12,88,4,8,4,3,2,1,5,6,7,6,88,88,88,15,23,88,3,11,15,88,88,88,88,1,1.3,12,6,3,27,88,88,41,46,88,88,88,88,1,1,10,88,88,2,8,88,88,88,2,2,1,2,8,53,5,88,1,2,88,88,2,2,2,88,88,88,1,2,2,2,2,2,2,1,2,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,8,2,2,2,8,2,1,1,1,1,1,1,3,3,1,1,2,2,1,2,2,88,2,1,8,2,1,1,2,88,88,2,88,88,2,1,1,1,3,2,1,1,1,1,1,1,1,2,1,88,1,50,88,3,2,1,1,0,0,0,0,4,1,2,2,8,2,88,88,2,2,2,2,2,2,1,2,1,2,1,1,1,1,1,1,1,88,2,1,.2,5,1,88,1,8,1,1,5,88,1,1,2,88.8,9,30,27,6,480,0,1,2,2,2,0,2,0,2,6,60,1,2,1,2,1,2,2,2,2,2,2,2,2,60,3,2,1,1,2,2,2,2,5.07,.581723859230768
1,142,11,60601,1,60600,4,4,12,9,19,2,2,8,8,8,8,8,3,1,46,88,88,1,3,2,1,13,88,88,88,2,0,8,20,88,9,88,88,2,1,1,2,8,1,1,2,2,88,8,88,88,88,88,88,88,88,88,88,88,88,88,88,9,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,1,1,0,0,2,88,2,88,7,88,4,8,4,3,2,1,5,6,7,6,1,88,88,88,88,88,1,7,88,88,88,88,88,8,3,88,5,9,16,88,88,6,41,88,88,88,88,1,1,18,88,88,2,8,88,88,88,2,1,1,1,2,88,88,88,1,1,88,88,2,2,2,88,88,88,2,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,4,2,2,2,8,8,8,2,2,2,2,1,3,3,1,1,2,1,1,1,2,88,1,1,1,2,1,1,1,1,88,1,88,88,3,1,1,1,2,1,1,2,2,2,1,2,1,1,1,3,99,88,88,4,2,4,0,2,1,1,2,4,1,2,2,1,3,1,88,1,1,2,2,2,2,2,2,2,1,2,1,2,8,8,1,1,88,2,2,88.8,88,88,88,1,1,1,1,1,88,1,.6,2,88.8,9,20,88,7,120,0,1,1,2,1,60,1,6,2,2,0,1,1,1,2,1,1,2,2,2,2,2,1,2,50,8,8,8,8,8,8,2,2,5.08,.581723859230768
1,138,11,60601,1,60600,5,7,88,88,88,8,8,8,8,8,8,8,8,1,12,88,88,2,4,3,1,88,88,88,88,1,1,8,7,1,88,88,88,1,2,1,1,2,2,1,8,2,88,2,88,88,88,88,88,88,88,88,88,88,88,88,88,9,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,2,88,7,88,4,5,4,3,2,1,6,7,8,8,9,88,88,2,88,88,2,2,7,88,2,88,88,3,2.5,88,27,88,43,88,88,6,88,88,27,88,88,1,1,51,88,88,2,8,88,88,88,3,2,8,1,7,88,88,88,1,1,88,88,2,2,1,39,88,88,1,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,1,0,2,1,2,8,2,2,2,4,8,8,2,1,2,2,1,3,1,1,1,1,1,1,1,2,88,1,1,1,2,1,1,1,1,88,90,88,88,1,2,1,1,3,2,3,1,3,2,2,2,1,1,1,3,99,88,88,3,2,4,1,2,0,3,2,4,3,3,2,3,3,14,88,1,1,2,2,2,2,2,1,2,2,1,1,2,8,2,1,1,4,6,2,88.8,88,88,88,2,1,1,1,11,88,1,.8,1,.8,9,19,88,8,150,0,1,2,2,8,0,1,6,3,2,0,1,1,1,3,1,2,1,2,2,2,1,2,2,70,3,2,1,1,2,2,1,1,5.08,.581723859230768
1,139,11,60601,1,10400,14,3.3,47,42,28,1,1,1,2,2,1,8,1,2,88,88,88,1,8,8,2,88,88,88,88,2,0,88,88,88,8,88,88,2,8,1,2,2,2,8,2,2,88,8,88,88,88,88,88,88,88,88,88,88,88,88,88,9,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,1,1,0,0,2,88,2,88,9,88,7,8,7,6,5,4,3,2,1,10,88,88,88,88,88,88,3,88,88,88,88,88,88,8,3.3,88,1,9,29,88,88,5,88,88,88,88,88,1,1,82,45,88,2,8,88,88,88,2,2,8,1,4,20,88,88,1,1,88,88,2,2,1,2,88,88,1,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,8,2,2,2,8,1,1,1,1,1,2,1,3,1,2,1,2,1,1,2,2,88,1,1,8,1,1,2,2,4,88,6,88,88,1,8,2,8,1,2,3,2,2,2,8,1,1,2,1,3,8,29,88,1,1,4,1,0,0,1,0,3,2,1,2,8,3,10,88,1,3,2,2,2,1,2,2,8,2,1,1,1,8,8,2,88,88,88,2,88.8,88,88,88,2,1,1,1,1,88,1,2,2,88.8,9,47,88,6,150,10,1,2,2,2,0,1,2,3,6,6,1,1,1,2,1,2,2,2,2,2,2,2,2,70,3,2,1,1,1,2,3,2,5.07,.581723859230768
1,141,11,60601,1,60600,22,2,6,44,13,2,2,2,2,2,2,8,1,2,88,88,88,2,1,2,2,88,88,88,88,2,0,9,88,88,7,88,88,1,1,2,2,2,2,2,1,2,88,8,88,88,88,88,88,88,88,88,88,88,88,88,88,9,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,1,2,0,0,2,88,2,88,6,88,4,7,4,3,2,1,5,6,8,10,88,88,88,4,3,88,3,31,88,88,3,88,88,2,2,88,1,7,3,88,88,5,88,88,88,88,88,1,1,8,88,88,2,8,88,88,88,2,1,1,2,8,57,88,88,1,1,88,88,2,2,2,88,88,88,2,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,8,2,2,2,8,2,1,2,2,2,1,1,2,2,3,1,2,2,4,2,2,88,2,8,8,2,8,2,2,1,88,6,88,88,1,1,1,2,2,8,3,2,2,2,2,2,2,2,2,1,1,1,88,4,0,0,0,0,0,0,0,4,2,2,1,1,2,88,88,1,2,2,2,2,1,2,1,1,1,1,1,1,8,8,1,88,88,2,2,88.8,88,88,88,8,1,1,1,88,88,2,88.8,2,88.8,9,24,88,1,120,0,1,2,2,2,0,1,3,3,2,0,1,1,1,2,1,2,2,2,2,2,1,1,2,35,3,2,1,1,3,2,1,1,5.06,.581723859230768
1,137,11,60601,1,10400,8,25,12,15,3,2,1,2,1,1,1,8,1,1,47,88,88,2,3,1,2,88,88,88,88,2,0,1,15,7,88,88,88,3,1,2,2,2,8,2,2,3,9,1,6,5,7,10,12,13,88,88,88,88,88,88,88,1,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,16,88,5,6,5,4,3,2,1,7,8,10,10,88,88,15,88,88,4,2,88,88,2,88,88,1,3,88,4,7,8,67,88,37,6,16,88,88,88,1,1,46,88,88,2,8,88,88,88,8,2,1,2,8,13,88,88,1,2,88,88,1,2,1,88,88,88,2,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,3,1,0,0,2,8,2,2,2,3,1,1,2,1,1,2,1,1,1,1,1,2,2,2,2,2,88,1,1,1,2,1,2,1,6,88,2,3,6,1,2,1,1,3,2,3,1,2,3,2,2,1,1,1,88,2,88,88,0,2,1,4,3,0,2,3,4,1,1,1,1,2,88,88,2,2,1,2,2,1,2,2,2,2,2,1,1,1,1,1,1,4,2,2,88.8,88,88,88,1,1,1,1,1,88,1,2,1,2,9,35,45,7,125,0,1,2,2,1,10,1,2,3,6,70,4,2,1,2,1,2,1,2,2,2,1,1,2,65,1,2,1,1,2,2,1,1,5.08,.581723859230768
1,136,11,60601,1,11200,24,.9,7,2,6,2,2,8,8,8,8,8,2,1,12,88,88,1,3,1,2,88,88,88,88,1,1,3,9,88,1,10,88,1,8,2,2,8,8,2,1,1,1,2,88,88,88,88,88,88,88,88,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,0,8,8,88,8,2,88,1,1,17,88,2,3,2,1,4,5,6,7,8,17,88,88,88,3,88,88,5,5,8,88,88,88,88,1,.8,2,6,1,7,14,88,88,88,88,27,11,88,1,2,57,88,88,2,8,88,88,88,1,2,8,2,8,88,88,88,1,1,88,88,2,2,1,37,88,88,1,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,1,1,1,3,1,3,1,2,2,3,3,2,88,1,1,2,2,1,2,2,5,88,1,88,88,2,1,1,2,2,2,2,2,3,2,1,1,2,2,2,2,2,30,88,0,4,0,0,0,0,0,0,4,2,2,2,3,2,88,88,1,2,2,2,2,1,2,1,1,2,2,2,1,1,1,1,1,88,1,2,88.8,88,88,88,1,2,1,1,1,88,1,.1,2,88.8,9,25,19,2,144,8888,1,2,2,2,888,1,6,3,15,0,3,1,1,2,2,2,2,2,2,2,2,2,2,65,3,2,1,1,3,2,2,2,5.07,.581723859230768
1,130,11,60601,1,10400,13,5,12,9,88,2,2,8,8,8,8,8,1,2,88,88,88,2,4,1,2,88,88,88,88,2,0,9,7,88,1,20,88,1,8,8,2,2,8,8,1,1,20,1,8,5,8,10,13,16,19,21,88,88,88,88,88,1,1,1,3,22,24,26,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,2,88,13,88,5,7,5,4,3,2,1,6,8,7,1,88,88,12,88,88,4,4,26,88,2,88,88,1,3.5,88,2,9,35,88,88,5,16,88,14,88,88,1,1,12,6,88,2,8,88,88,88,2,2,3,1,6,60,88,88,2,1,88,88,1,2,2,88,88,88,2,2,2,2,2,2,2,2,2,0,0,2,2,0,0,3,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,8,2,2,2,8,1,8,2,2,1,1,1,3,3,1,1,2,1,1,3,2,88,3,1,8,2,1,2,1,1,88,88,88,88,1,1,1,2,3,1,3,2,2,2,1,8,1,3,1,1,1,30,88,4,0,1,0,2,1,2,3,4,1,1,1,3,1,88,88,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,88,88,88,2,88.8,88,88,88,2,1,1,1,11,88,1,.9,2,88.8,9,46,45,8,150,0,1,2,2,1,42,2,0,2,6,60,3,2,1,2,2,2,2,2,2,2,2,2,2,60,3,2,1,1,1,2,2,2,5.08,.581723859230768
1,131,11,60601,1,60600,25,25,17,18,59,1,1,2,2,1,2,8,1,2,88,88,88,1,3,3,2,88,88,88,88,2,0,88,88,88,8,88,88,2,2,8,2,2,2,1,8,2,88,8,88,88,88,88,88,88,88,88,88,88,88,88,88,9,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,1,3,4,4,2,88,2,88,15,88,8,8,7,6,5,4,3,2,1,8,4,88,88,88,88,88,8,12,88,88,88,88,88,8,1.8,95,6,9,27,88,88,46,88,88,88,88,88,1,1,57,88,88,2,8,88,88,88,9,2,1,2,8,88,88,88,1,2,88,88,2,3,1,17,88,88,1,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,8,1,2,1,3,1,8,2,1,1,1,2,3,3,1,1,1,1,1,1,2,88,1,1,2,2,1,1,1,6,88,88,88,88,1,1,1,2,3,2,1,2,3,1,1,2,1,2,1,3,8,29,12,1,1,0,2,4,3,2,1,3,1,1,1,1,1,88,88,3,3,2,2,2,1,2,1,2,2,1,2,1,8,8,2,1,7,88,2,88.8,88,88,88,2,8,1,1,1,88,2,88.8,2,88.8,9,25,88,5,168,0,1,1,2,1,60,1,4,2,6,70,1,2,1,2,1,1,2,2,2,2,1,1,1,50,3,2,1,1,2,2,2,2,5.08,.581723859230768
1,135,11,60601,1,10400,10,25,32,40,2,8,1,2,2,1,2,8,1,1,7,21,88,1,2,1,2,88,88,88,88,2,0,4,7,88,88,88,88,1,8,8,2,2,2,1,1,1,15,1,1,88,88,88,88,88,88,88,88,88,88,88,88,1,1,1,1,19,88,88,88,88,88,88,88,88,88,88,88,0,8,8,88,8,2,88,1,2,14,88,6,8,7,6,5,3,2,1,4,10,3,12,88,15,88,88,5,3,8,20,88,88,88,1,4,29,6,9,7,88,88,56,88,88,12,88,88,1,1,21,88,88,2,8,88,88,88,2,2,8,1,2,83,88,88,1,2,88,88,1,2,1,25,88,88,1,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,1,1,2,3,1,2,1,2,2,2,1,2,88,1,1,1,2,1,2,2,7,88,1,88,88,1,8,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,40,88,4,2,1,1,1,0,0,0,3,2,1,1,1,3,2,88,1,2,2,2,2,1,2,2,2,2,1,1,1,2,2,1,88,88,2,2,88.8,88,88,88,2,2,1,2,12,88,2,2,8,88.8,9,35,30,2,75,0,1,2,2,2,888,1,2,3,2,0,3,2,1,2,1,2,2,2,2,2,2,1,2,50,3,2,1,1,2,2,2,2,5.07,.581723859230768
1,234,11,60601,1,60600,6,14,12,46,28,1,1,1,2,2,2,8,1,1,7,88,88,1,3,1,2,88,88,88,88,1,1,8,2,4,1,7,9,1,1,1,2,1,1,8,8,1,1,2,88,88,88,88,88,88,88,88,88,88,88,88,88,9,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,1,88,8,2,88,1,3,8,88,4,7,5,4,3,1,2,6,8,7,16,88,88,19,13,12,3,4,8,88,88,88,88,1,3,88,5,2,8,9,16,32,50,66,22,31,88,1,1,29,39,88,3,8,88,88,88,3,2,2,1,4,3,88,88,1,1,88,88,2,2,8,88,88,88,1,2,2,1,1,2,1,2,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,2,8,1,2,2,3,1,8,2,2,2,1,1,1,1,1,2,2,1,1,1,1,88,1,1,1,2,1,1,1,7,88,1,88,88,1,1,2,1,2,2,1,2,3,1,1,1,3,3,3,2,2,88,88,1,3,2,0,1,0,3,2,3,1,2,2,2,3,19,88,1,2,2,2,2,1,2,1,2,1,2,1,1,1,1,1,1,2,4,2,88.8,88,88,88,1,1,1,1,1,19,1,1,1,.5,9,21,16,2,130,0,1,1,2,8,0,1,6,5,6,15,1,1,1,1,1,1,2,2,2,2,1,2,2,60,3,2,1,1,2,2,1,1,5.07,.581723859230768
1,248,12,60801,1,50300,30,13,6,2,6,2,2,8,8,8,8,8,1,1,7,9,88,1,1,1,2,88,88,88,88,2,0,9,13,88,1,88,88,1,1,8,2,1,2,1,1,2,88,8,88,88,88,88,88,88,88,88,88,88,88,88,88,9,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,1,4,2,1,1,2,2,88,4,88,5,6,5,4,3,2,1,7,8,12,9,88,88,3,88,88,4,3,2,88,3,88,88,2,.1,88,1,19,1,3,88,39,88,88,88,88,88,1,1,4,88,88,2,8,88,88,88,2,1,1,2,8,4,20,88,1,2,88,88,2,2,2,88,88,88,1,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,3,2,0,0,0,0,0,0,1,1,1,2,1,3,1,1,2,2,8,2,1,1,1,1,1,2,1,1,1,1,7,1,1,1,1,1,2,2,7,88,1,88,88,1,1,1,1,2,2,3,2,8,3,2,2,1,1,3,3,8,25,88,0,0,4,0,0,0,0,0,3,1,1,1,3,2,88,88,1,2,2,2,2,1,2,1,2,1,2,1,1,8,8,1,1,88,2,2,88.8,88,88,88,2,2,1,1,1,88,1,1,2,88.8,8,43,88,1,8888,0,1,1,2,1,888,1,2,2,6,888,8,2,1,4,1,1,2,2,2,2,2,2,2,55,8,8,8,8,8,8,2,2,5.12,.514449671428569
1,244,12,60801,1,60100,10,4,6,2,17,2,1,1,1,2,2,8,2,1,32,44,88,1,3,1,2,88,88,88,88,2,0,88,88,88,88,88,88,2,1,2,2,8,2,2,8,1,5,8,88,88,88,88,88,88,88,88,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,1,2,9,88,3,4,3,2,1,5,6,7,8,5,2,88,88,13,88,88,2,4,88,88,88,88,88,1,4,88,2,1,46,88,88,42,88,88,88,88,88,1,1,29,88,88,2,8,88,88,88,2,1,1,2,8,21,88,88,1,1,88,88,2,2,2,88,88,88,1,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,8,2,2,2,8,1,2,2,2,2,1,1,2,1,1,1,2,1,1,1,2,88,2,1,1,2,1,2,2,1,88,88,88,88,2,1,1,2,2,1,1,1,8,1,1,1,1,2,1,1,1,7,29,4,1,0,0,0,0,0,0,4,1,2,1,1,2,88,88,1,2,2,2,2,1,2,2,1,1,1,1,1,1,1,1,1,2,1,2,88.8,88,88,88,1,8,1,1,1,88,2,88.8,2,88.8,9,20,15,2,180,0,2,2,2,2,0,1,6,4,5,888,1,1,1,2,1,2,2,2,2,2,2,2,2,55,3,3,1,1,8,2,1,1,5.13,.514449671428569
1,254,12,60801,1,60200,16,9,63,46,31,1,1,1,2,2,2,2,1,1,8,88,88,1,4,1,2,88,88,88,88,2,0,7,8,88,32,88,88,2,1,1,1,2,1,1,2,1,27,1,9,7,9,10,12,14,17,20,24,26,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,1,2,5,88,5,8,7,6,5,4,1,2,3,15,9,88,88,5,88,88,2,2,8,88,2,88,88,2,4,2,6,2,27,20,88,1,13,88,6,88,88,1,1,4,88,88,1,8,88,88,88,2,1,1,1,6,55,11,88,1,1,88,88,2,2,1,2,88,88,2,2,2,2,2,2,2,2,2,0,0,3,2,3,2,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,2,8,2,2,2,8,1,1,2,1,1,1,1,2,3,3,1,2,1,1,1,2,88,1,8,1,2,1,1,2,1,88,19,88,88,1,1,1,8,2,1,3,2,2,1,1,1,1,2,1,88,1,29,88,4,0,0,0,0,0,0,0,3,1,2,1,2,3,20,88,2,2,1,2,2,2,2,2,2,1,1,1,1,2,1,1,1,88,1,2,88.8,88,88,88,2,2,1,1,1,13,2,88.8,2,88.8,9,54,42,6,180,0,1,2,2,1,80,1,5,3,6,21,3,1,1,2,1,1,2,2,2,2,2,1,2,65,2,2,1,1,8,2,1,1,5.13,.514449671428569
1,257,12,60801,1,60100,9,9,6,18,1,1,1,1,1,2,1,8,1,2,88,88,88,1,3,1,2,88,88,88,88,2,0,6,88,88,88,88,88,1,8,1,2,1,2,1,8,2,24,1,12,5,9,12,13,15,17,17,18,22,23,88,88,2,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,4,88,4,7,5,4,3,1,2,6,8,10,88,88,88,3,88,88,4,2,88,88,88,88,88,1,1.2,88,2,1,46,88,88,15,88,88,88,88,88,8,1,5,79,29,2,8,88,88,88,1,1,1,2,8,20,4,88,1,2,88,88,2,2,2,88,88,88,2,2,2,2,2,2,2,2,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,2,8,2,2,2,8,2,2,2,8,8,8,2,3,1,3,1,2,1,8,8,2,88,1,1,1,2,2,1,2,7,88,1,88,88,1,1,2,2,1,1,8,2,2,1,1,1,1,3,1,1,99,88,88,4,1,2,3,0,0,0,0,3,1,1,1,8,2,88,88,1,2,2,2,2,1,2,2,2,1,1,1,1,2,1,1,1,88,4,2,88.8,88,88,88,1,1,1,1,12,88,2,88.8,2,88.8,9,45,50,7,180,0,2,2,2,2,0,1,2,2,2,0,3,2,1,1,2,2,2,2,2,2,2,2,2,50,3,3,2,1,2,2,1,1,5.13,.514449671428569
1,255,12,60801,1,60100,25,4,47,46,31,2,1,1,2,2,2,8,2,2,88,88,88,2,1,2,2,88,88,88,88,2,0,88,88,88,88,88,88,1,2,1,2,2,8,2,2,3,25,1,10,10,13,15,18,20,22,23,88,88,88,88,88,3,1,1,0,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,1,1,2,88,10,88,5,8,7,6,5,4,1,2,3,12,2,88,88,3,88,88,2,12,88,88,88,88,88,1,4,4,6,2,88,88,88,5,88,88,18,88,88,1,1,4,88,88,2,8,88,88,88,8,1,3,2,8,3,88,88,2,1,88,88,2,2,2,88,88,88,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,8,2,2,2,8,2,2,2,2,2,1,1,3,3,1,1,1,1,1,1,2,88,1,1,1,2,1,2,2,1,88,8,88,88,1,1,1,2,1,1,1,1,2,2,1,1,1,2,1,1,99,88,88,4,2,0,0,0,0,0,0,4,1,2,2,3,2,88,88,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,88,1,2,88.8,88,88,88,2,1,1,1,1,88,2,88.8,2,88.8,9,57,49,7,180,0,1,2,2,1,100,2,0,3,24,0,1,3,1,1,1,1,2,2,2,2,2,1,2,50,2,2,1,1,8,2,1,1,5.13,.514449671428569
1,256,12,60801,1,50200,1,1.3,16,55,88,1,2,2,2,2,2,2,1,2,88,88,88,3,4,3,2,88,88,88,88,2,0,2,88,88,8,88,88,1,8,2,2,8,2,8,8,3,1,2,88,88,88,88,88,88,88,88,88,88,88,88,88,9,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,2,88,10,88,3,8,3,2,1,4,5,6,7,10,88,88,88,4,88,88,5,8,3,88,88,88,88,1,1.3,88,2,2,27,88,88,11,88,88,88,88,88,1,1,8,88,88,1,1,6,88,88,2,1,3,1,2,69,88,88,1,1,88,88,2,3,1,22,88,88,2,1,2,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,8,2,2,2,8,1,8,2,1,1,1,1,3,3,2,2,2,2,4,1,2,88,1,1,1,2,1,2,2,6,88,4,88,88,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,40,88,2,3,4,1,3,2,1,3,3,1,1,1,1,1,88,88,1,2,2,2,2,2,2,2,2,1,1,1,1,2,1,1,1,88,2,2,88.8,88,88,88,2,8,1,1,1,88,2,88.8,2,88.8,9,21,16,2,180,0,2,2,2,2,0,2,0,1,6,20,1,3,1,3,2,1,2,2,2,2,2,2,2,50,3,3,2,1,3,2,1,1,5.13,.514449671428569
1,253,12,60801,1,60400,8,9,6,2,13,2,2,8,8,8,8,8,1,2,88,88,88,2,3,3,2,88,88,88,88,2,0,7,13,88,10,6,88,2,2,1,2,8,1,2,2,3,22,1,11,1,5,7,9,14,16,18,20,88,88,88,88,3,1,1,1,88,88,88,88,88,88,88,88,88,88,88,88,0,2,8,88,8,2,88,2,88,4,88,3,5,3,2,1,4,6,7,8,6,4,2,88,13,4,88,3,5,3,88,3,88,88,1,.6,88,1,5,29,88,88,41,54,88,88,88,88,1,1,11,23,88,2,8,88,88,88,1,2,1,2,8,57,88,88,1,1,88,88,2,2,2,88,88,88,1,2,2,2,2,2,2,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,8,2,2,2,8,2,2,2,1,1,1,2,3,1,3,1,2,1,8,1,2,88,3,2,1,2,1,2,2,1,88,1,88,88,1,1,1,2,3,2,3,1,3,1,1,1,1,3,1,1,99,88,88,0,2,0,1,0,3,2,1,4,1,2,1,2,3,14,88,3,3,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,88,2,2,88.8,88,88,88,1,1,1,1,1,88,2,88.8,2,88.8,9,44,34,10,180,0,1,2,2,1,180,2,0,4,6,15,3,2,1,1,1,1,2,2,2,2,1,2,2,55,3,2,2,1,2,2,2,2,5.13,.514449671428569
