﻿id,cuest1,replica,selec,sector,a1,a2,a3,a4,a5,a6,a7,v5,v6,v7,v8,v9,v10,v11,v12,v13,v14,v15,v16,v17a,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v29,v31,v32,v33,v34,v35,v36,v37,v38,b1,b2,b3,b4,b5,b6,b7,b8,b9,b10,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,v52,v53,v54,v55,v56,v57,v58,c1,c2,c3,c4,c5,c6,c7,c8,c9,d1,d2,d3,d4,d5,d6,d7,d8,d9,d10,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v75,v76,v77,v78,v79,v80,v81,v82,h1,h2,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h4,h4a,h5,h6,h7,h8,h9a,h9b,h9c,h9d,h9e,h9f,h9g,h9h,h9i,h10,h11,h12a,h12b,h12c,h12d,h12e,h13,h14,h15,h16,h17,h18,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,g15,g16,g17,g18,g19,lp1,lp2,lp3
37,371,1,3,2,1,1,2,0,6,5,2,2,1,1,2,2,2,2,1,1,4,2,1,1,1,2,2,2,1,2,2,1,1,1,1,5,1,7,1,2,6,1,7,2,2,2,6,2,7,1,1,7,1,1,3,2,1,2,1,1,2,2,7,4,3,7,5,6,3,3,3,5,1,1,5,5,3,3,7,4,4,6,6,1,6,7,1,1,1,7,5,7,6,1,1,1,6,8,8,3,8,1,1,1,10,1,3,10,1,1,9,9,8,2,2,1,1,6,4,1,1,1,1,1,2,2,2,7,5,2,8,3,1,1,1,1,1,1,1,1,3,2,3,2,1,2,1,2,3,7,1,3,2,3,1,36,1,1,4,125,3,125,3,1,1,1,1,1,2,2,1,1,5,1,1,4
38,381,1,4,1,0,0,0,0,1,2,5,1,2,1,8,1,1,1,2,8,1,2,1,8,2,2,1,1,1,8,2,2,2,2,2,1,1,5,1,3,2,2,3,3,7,7,2,4,6,6,5,1,5,5,3,1,1,2,1,1,1,1,6,6,6,7,8,8,8,8,5,5,8,8,7,7,7,7,6,4,6,7,7,8,6,8,8,8,8,8,8,8,5,8,88,2,88,88,88,88,9,1,1,1,8,1,1,1,1,2,8,88,88,8,8,8,8,1,2,8,8,8,8,8,8,8,8,9,9,3,1,8,1,1,1,1,8,8,1,8,3,8,1,1,2,1,1,1,6,0,2,2,0,8,2,45,1,1,9,998,0,621,4,1,2,1,2,2,2,2,1,2,1,1,1,2
39,391,1,4,1,0,0,0,0,0,1,3,1,1,1,2,2,1,2,2,4,1,2,1,1,2,1,1,1,1,2,2,2,2,2,2,4,3,4,2,1,3,3,2,2,5,6,5,5,5,6,7,6,6,6,1,3,8,8,8,8,1,1,6,7,7,7,7,6,1,8,8,8,8,5,7,7,8,8,7,5,7,7,7,3,7,8,4,8,7,8,8,8,8,4,4,5,5,3,1,2,5,1,1,1,3,1,1,7,1,1,10,10,10,1,2,1,2,1,2,1,1,2,1,1,2,2,1,1,5,1,8,1,1,1,1,1,8,8,1,1,1,4,1,1,2,2,2,2,2,0,2,2,0,10,2,18,2,2,0,998,0,620,4,1,1,1,2,2,2,2,2,2,4,1,1,2
40,401,1,4,1,0,0,0,0,0,0,8,2,1,2,2,2,2,8,2,4,8,2,1,8,2,1,1,1,1,3,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,3,1,1,8,1,8,8,1,8,8,8,8,8,7,8,8,5,5,8,8,7,8,8,8,7,5,8,7,8,8,7,8,8,8,8,8,8,8,8,5,88,5,5,5,5,4,88,5,4,88,88,5,88,10,88,88,88,88,10,2,3,8,8,6,3,2,1,8,1,1,8,8,8,9,5,3,3,2,3,3,1,1,8,8,1,1,3,8,1,8,8,8,8,8,8,9,2,2,0,88,2,23,1,1,2,998,0,810,2,2,2,1,2,2,2,2,2,2,2,1,1,1
41,411,1,4,1,0,0,0,0,1,1,3,2,1,1,1,1,2,2,2,1,3,2,1,1,2,1,1,2,1,3,2,2,2,2,2,5,1,6,2,2,3,2,5,1,4,4,5,3,1,5,8,5,5,2,3,2,2,1,3,2,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,1,7,7,7,7,7,7,7,1,1,1,1,10,10,1,10,1,1,1,10,1,1,10,1,1,10,10,88,2,2,2,2,1,2,2,1,2,2,1,2,2,2,5,5,3,2,1,3,3,1,1,8,8,1,1,3,2,1,2,1,2,1,2,6,0,2,2,0,9,2,30,1,1,2,998,0,640,2,1,1,1,2,2,2,2,2,2,5,9,9,9
42,421,1,4,2,6,1,0,1,1,1,1,2,1,2,2,1,2,2,2,1,2,2,1,1,2,1,1,2,2,2,2,2,2,1,2,4,1,3,3,3,2,2,2,2,5,2,3,2,7,3,3,2,2,1,2,2,2,1,2,2,2,1,7,6,5,7,7,7,6,6,5,5,6,6,6,5,5,5,6,5,5,5,6,6,7,6,5,6,5,6,6,6,6,9,9,9,8,7,7,7,7,6,5,3,8,3,7,8,6,6,7,7,5,1,2,1,2,7,3,1,1,1,1,1,2,1,1,1,5,3,2,8,1,3,1,3,3,3,1,1,3,4,3,2,2,8,2,2,1,0,7,88,0,5,2,19,2,2,0,612,2,320,4,1,2,1,1,1,2,2,1,2,4,1,1,2
43,431,1,4,2,1,0,0,0,0,0,2,2,2,2,2,1,2,2,2,4,1,2,8,8,2,1,1,1,2,3,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,8,1,2,8,8,8,2,3,8,1,8,8,8,8,8,1,8,8,4,8,8,8,8,5,4,5,8,8,4,8,8,8,8,8,4,8,8,88,88,4,88,5,2,88,88,5,5,5,5,6,4,6,88,88,88,88,88,8,8,8,8,4,2,2,1,8,2,1,8,8,8,9,1,4,1,4,3,3,2,2,2,1,2,1,3,8,8,2,1,8,8,2,8,9,2,2,0,4,1,21,1,1,1,825,2,825,2,1,2,1,2,2,2,2,2,2,2,1,1,2
44,441,1,4,2,5,1,0,2,2,5,3,1,1,1,1,2,2,1,2,4,1,2,1,3,2,1,1,1,2,2,2,2,2,2,2,3,4,4,3,4,3,3,7,1,4,2,5,5,6,4,5,5,4,6,2,1,1,2,1,2,2,1,5,5,6,6,3,4,4,5,3,4,2,4,5,6,5,4,4,1,4,3,5,6,7,4,4,2,3,4,5,5,3,5,4,5,4,5,5,3,5,1,1,2,8,3,1,8,1,5,5,5,5,8,2,2,3,0,4,2,1,1,1,1,2,2,1,0,5,5,2,2,2,2,1,1,2,2,1,2,2,8,8,2,2,1,2,2,3,6,4,4,0,5,1,55,1,2,0,240,2,240,2,1,1,1,1,2,2,2,1,2,3,1,1,2
45,451,1,4,2,5,5,0,0,1,1,3,2,1,1,2,1,2,2,2,1,2,1,1,1,2,2,1,2,1,2,2,1,2,2,2,3,2,3,2,1,1,1,7,1,7,5,2,2,7,6,1,7,2,1,2,1,2,1,2,2,1,2,7,7,6,7,7,7,7,6,7,7,6,7,7,6,7,6,7,7,7,7,7,7,7,7,6,6,7,6,6,7,7,1,1,1,9,9,1,1,10,1,1,1,10,1,1,10,1,1,10,8,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,9,5,3,1,1,3,3,1,1,1,1,1,1,3,4,3,2,2,1,1,2,2,0,1,1,1,10,2,21,2,2,0,613,2,670,1,1,1,1,2,2,2,2,1,2,3,1,1,2
46,461,1,5,1,1,1,0,0,3,1,5,2,1,2,2,1,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,2,2,2,4,2,6,1,1,3,2,6,1,7,7,1,7,5,5,7,2,4,5,2,1,1,1,3,1,2,2,7,7,7,7,7,7,5,6,5,5,3,4,4,6,6,7,7,5,7,7,6,2,7,2,3,3,5,6,2,6,5,4,4,1,10,8,9,2,8,1,1,1,10,1,4,10,4,5,10,7,2,2,1,1,2,1,2,1,1,1,1,2,1,2,1,1,5,2,8,2,1,1,1,1,1,1,1,1,1,4,4,2,1,2,2,2,1,0,1,1,2,8,1,45,1,1,0,620,2,620,2,1,1,1,2,2,2,2,2,2,4,1,1,3
47,471,1,5,1,1,0,0,0,0,1,3,2,1,2,2,1,2,2,2,3,2,2,1,2,2,1,1,2,2,2,2,2,2,2,2,3,5,4,3,3,3,3,5,2,7,5,4,3,4,4,3,4,4,3,3,2,1,1,2,2,2,2,7,7,7,7,7,7,5,2,5,5,4,5,6,6,6,6,7,4,5,6,5,4,7,4,5,5,5,5,3,5,6,3,3,3,9,10,10,2,10,1,1,1,10,1,4,10,1,1,10,10,3,2,2,2,3,1,2,1,1,8,1,8,8,8,8,9,8,3,3,8,1,3,1,1,8,8,1,1,1,2,4,2,2,2,1,2,5,5,8,88,0,8,2,29,1,2,0,998,0,950,1,1,1,1,2,2,2,2,2,2,3,2,1,2
48,481,1,5,2,5,1,0,1,0,1,3,2,1,2,2,2,2,2,2,3,1,2,1,2,2,2,8,2,1,8,2,1,1,2,2,5,4,2,6,4,6,2,4,2,7,6,1,5,7,6,7,3,3,5,3,1,1,1,2,1,1,2,5,4,3,6,6,6,5,6,5,5,5,2,6,5,7,7,7,7,4,6,7,2,5,1,1,2,1,1,1,1,3,8,8,4,7,4,2,2,8,1,1,1,8,1,3,10,88,1,9,6,1,2,2,1,1,0,5,2,1,2,2,1,2,2,1,1,5,3,1,8,3,2,1,1,2,2,1,1,2,2,1,1,2,1,2,8,5,8,7,88,0,7,1,27,1,1,2,126,3,126,3,1,1,1,1,2,2,1,1,2,5,2,1,3
49,491,1,5,2,1,0,0,0,0,5,3,2,2,1,1,1,2,2,2,4,1,2,1,3,2,1,1,1,2,3,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,8,8,8,7,7,8,7,8,7,7,8,8,8,8,8,8,8,8,8,7,7,8,7,8,8,8,8,8,8,8,8,8,8,8,4,4,3,88,88,88,88,1,1,1,1,10,1,1,10,1,1,10,10,1,8,8,8,8,9,1,8,1,8,8,8,8,8,8,9,3,3,3,1,2,2,2,1,8,8,1,1,2,8,4,8,8,8,8,8,6,9,7,88,0,5,2,54,1,1,5,998,0,670,4,1,1,1,1,2,2,2,2,2,2,1,1,2
50,501,1,5,2,0,0,0,0,0,0,8,1,8,2,8,8,8,2,1,8,1,8,2,3,2,1,8,8,2,3,2,2,2,2,2,3,4,5,2,3,2,2,6,1,8,8,8,8,8,8,8,8,8,8,8,2,8,1,3,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,3,8,8,3,9,8,8,8,8,8,8,8,8,8,9,9,4,1,8,1,1,1,1,2,2,2,1,2,8,8,8,8,8,8,8,8,9,7,88,0,88,1,18,2,2,0,681,2,810,2,1,1,1,2,2,2,2,2,2,3,2,3,2
51,511,1,5,2,1,0,0,0,0,1,3,2,1,2,2,2,2,2,2,2,2,2,1,8,1,2,2,2,2,2,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,8,8,8,8,8,7,8,8,5,7,8,8,7,7,8,8,2,3,8,8,1,1,1,2,8,8,7,8,8,8,8,8,8,8,8,88,88,88,88,88,88,88,88,88,88,88,88,1,1,10,88,5,88,88,5,8,8,8,8,0,4,2,8,8,2,2,8,8,8,9,1,3,3,4,1,1,2,2,1,1,1,1,2,8,2,8,8,8,8,2,6,9,1,1,8,6,1,28,2,2,0,683,2,683,2,1,1,1,2,2,2,2,2,2,2,1,1,2
52,521,1,5,2,5,1,9,1,0,1,2,1,2,1,2,2,2,2,2,3,1,2,1,2,2,1,1,1,2,3,2,1,2,2,2,4,4,3,4,5,3,4,2,5,7,1,4,3,7,4,2,5,2,1,3,1,1,2,1,1,2,1,3,4,2,2,2,2,2,4,4,4,4,2,5,6,6,6,7,6,6,7,5,4,6,7,2,3,4,7,7,7,6,1,2,2,2,5,6,2,7,88,1,1,7,88,3,10,2,5,7,5,5,2,2,3,2,7,3,1,1,2,1,1,2,1,1,3,9,3,1,1,2,2,1,2,1,2,2,1,3,2,1,2,1,2,2,2,4,6,2,2,0,5,1,26,1,1,1,725,2,725,2,1,1,1,1,2,2,2,1,2,4,1,1,2
53,531,1,6,1,5,0,0,1,1,1,1,2,1,1,2,1,2,2,2,2,1,2,1,2,2,1,1,2,1,2,2,2,2,2,2,4,4,4,4,3,4,3,4,4,5,4,4,4,5,4,4,4,5,4,1,1,2,2,2,2,2,1,6,4,5,6,6,6,4,4,5,5,3,3,4,4,3,3,4,2,2,3,4,4,6,6,3,3,6,6,5,6,4,3,5,5,6,8,3,5,5,3,2,1,6,1,1,5,2,2,5,5,5,2,2,1,2,1,2,1,1,1,1,2,8,1,1,1,1,2,8,2,1,1,2,1,1,1,1,1,1,4,2,1,2,1,2,2,2,4,1,1,4,7,2,37,2,1,2,286,1,286,1,1,1,1,2,2,2,2,1,2,4,1,1,3
54,541,1,6,1,0,0,0,0,0,1,3,2,1,1,2,1,2,2,2,1,4,2,2,1,2,1,1,2,2,3,1,2,2,1,2,3,3,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,3,2,1,3,1,1,1,7,4,6,7,7,7,7,1,7,4,4,5,7,7,4,7,7,7,7,7,4,4,7,1,4,4,7,6,4,4,7,5,5,3,7,5,3,5,7,5,2,1,5,1,3,10,3,1,7,5,3,1,1,1,1,4,2,1,1,8,1,1,1,8,1,3,5,3,1,3,1,1,1,1,2,1,1,1,1,4,1,1,2,8,1,8,6,9,2,2,0,5,2,29,2,2,0,602,2,998,0,1,1,1,1,2,2,2,1,2,3,1,1,3
55,551,1,6,1,1,1,4,0,1,1,4,2,1,2,2,1,2,2,2,4,2,2,1,2,2,1,1,1,1,2,2,2,2,2,2,3,3,4,4,4,4,3,4,4,6,6,2,3,2,4,5,4,6,5,2,1,1,2,2,2,1,1,5,4,4,7,7,6,6,4,6,4,6,4,3,3,3,3,4,1,1,6,7,7,1,4,3,4,4,4,6,5,4,1,1,9,5,2,5,5,9,1,1,1,8,1,1,10,1,1,10,10,1,2,3,2,2,8,2,2,1,1,2,2,8,2,1,1,5,2,8,1,3,3,1,2,1,1,1,1,3,8,4,8,1,1,2,2,1,0,1,1,2,9,2,51,6,1,13,612,4,612,4,1,1,1,1,2,2,1,1,2,3,1,1,3
56,561,1,6,1,1,1,0,0,0,1,2,2,1,2,2,2,2,2,2,3,2,2,1,1,1,1,2,1,2,2,2,2,2,2,2,4,2,5,5,3,5,5,3,3,5,5,3,6,6,6,6,3,6,6,3,1,2,2,2,2,1,2,5,7,6,7,6,6,5,3,4,5,3,7,7,7,6,5,7,7,7,6,6,5,7,3,6,5,7,3,3,4,7,9,5,1,4,10,5,3,4,1,1,1,9,2,1,10,2,1,10,5,1,2,3,2,3,1,1,1,1,2,1,1,2,1,2,4,3,3,1,2,1,3,1,1,8,8,1,1,3,4,3,2,1,2,1,2,1,4,7,88,0,6,1,19,2,2,0,998,0,612,4,1,2,1,1,2,2,1,1,2,4,1,1,3
57,571,1,6,1,5,0,0,1,1,1,3,2,1,2,2,2,2,2,2,1,3,2,1,1,2,1,1,2,1,2,2,2,2,2,2,4,3,6,3,3,2,3,6,3,5,6,5,5,5,5,6,4,5,5,2,2,2,1,3,1,1,2,7,6,6,7,6,6,6,2,7,6,5,5,7,6,5,5,6,5,5,5,6,5,6,1,5,5,3,3,5,5,5,4,4,3,1,2,1,4,6,1,1,1,7,1,1,9,1,1,8,8,3,1,1,1,1,7,2,1,1,8,1,1,2,1,1,1,1,2,8,1,1,1,2,1,1,1,1,1,1,2,2,8,2,1,1,1,2,0,1,1,1,10,2,37,3,1,2,220,2,220,2,1,1,1,2,2,2,2,1,2,4,1,1,3
58,581,1,6,1,5,1,0,1,6,1,3,2,1,1,2,1,2,2,2,3,1,2,1,1,2,1,1,2,1,2,1,1,2,2,2,5,6,4,4,4,2,2,4,3,4,6,4,4,6,3,4,5,3,3,3,1,2,2,1,1,1,2,6,5,5,6,5,5,4,5,6,5,5,4,6,6,4,5,6,2,4,6,6,1,7,2,2,2,3,6,6,4,3,1,1,1,9,8,7,1,10,1,1,1,10,1,1,10,1,1,10,10,10,2,2,1,3,1,1,1,1,2,1,1,2,2,2,5,1,3,1,2,3,3,1,1,3,1,1,1,3,4,4,2,1,2,2,2,6,9,1,3,5,5,1,29,1,1,1,613,2,613,2,1,1,1,2,2,2,2,2,2,5,1,1,3
59,591,1,6,1,1,1,0,0,1,1,5,1,1,1,2,2,2,2,2,4,1,8,1,3,2,1,1,2,1,2,2,2,2,2,2,1,2,2,1,1,1,1,7,3,7,7,1,7,1,7,4,1,1,1,3,3,2,1,1,2,2,1,6,7,6,7,6,5,4,5,5,5,4,3,5,4,4,4,5,4,6,6,4,4,6,4,4,3,3,4,4,4,4,6,6,5,5,5,4,7,7,2,1,1,6,1,3,6,3,3,6,6,4,2,8,2,8,1,2,8,8,1,8,1,8,1,8,9,2,3,5,1,3,3,3,1,1,1,1,1,3,1,8,1,8,8,8,2,3,6,7,88,0,6,2,49,3,1,3,607,2,607,2,1,2,1,2,2,2,2,1,2,1,1,2,3
60,601,1,6,1,0,0,0,0,1,5,2,2,1,1,2,1,2,2,2,1,2,2,1,1,2,1,1,2,1,1,2,2,2,2,2,4,3,4,2,7,5,1,2,4,4,6,7,1,7,7,1,7,1,1,3,3,1,2,2,2,1,1,7,4,1,7,5,4,1,1,4,1,1,1,7,7,7,7,7,7,5,5,6,1,6,7,4,4,6,7,1,7,1,1,1,1,1,1,5,4,5,1,1,1,10,3,1,10,1,1,10,5,1,2,2,1,3,1,2,1,1,2,1,2,2,1,1,1,5,2,8,3,3,3,1,1,8,8,1,2,3,2,1,1,2,1,2,2,3,8,7,88,0,9,2,18,1,1,1,998,0,741,2,1,2,1,2,2,1,2,1,2,4,1,1,3
61,611,1,6,1,0,0,0,0,1,2,1,2,1,1,2,2,2,2,2,4,1,2,1,2,2,1,1,2,1,2,1,1,2,2,2,0,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,3,1,2,2,1,1,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,2,1,2,2,8,3,1,1,2,1,2,8,1,1,1,1,3,4,1,1,1,2,1,2,1,1,1,3,2,4,2,2,1,1,8,3,5,2,2,0,88,1,75,1,1,0,950,2,950,2,2,1,1,2,2,2,2,2,2,0,1,1,3
62,621,1,6,1,1,1,0,0,1,1,5,2,1,2,2,2,2,2,2,1,1,2,1,1,2,1,1,2,1,2,2,2,2,2,2,4,3,7,1,1,1,1,7,1,4,1,7,1,7,7,1,7,1,1,3,2,2,1,3,2,1,1,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,2,2,2,2,2,3,3,3,3,3,2,2,2,3,3,6,8,8,8,8,8,8,1,1,1,8,1,1,9,9,4,10,10,10,1,1,1,1,1,2,2,1,2,1,2,2,2,2,6,9,2,8,1,1,1,1,1,1,1,1,1,3,4,3,2,1,2,1,2,1,0,1,3,1,9,2,30,2,2,0,602,2,422,1,1,2,1,2,2,2,2,2,2,4,1,1,3
63,631,1,6,1,0,0,0,0,1,2,3,2,1,1,2,2,2,2,1,1,4,2,1,1,2,1,1,1,1,1,2,2,2,2,2,3,1,7,1,1,1,1,7,1,7,7,1,7,1,1,7,1,7,7,2,1,2,1,3,2,1,2,4,4,5,6,7,5,6,7,4,5,6,4,4,5,6,7,4,5,6,7,4,5,6,7,3,2,4,5,6,3,4,5,4,6,7,4,3,3,7,4,4,3,3,3,3,1,1,1,1,7,2,2,2,2,2,4,1,1,1,2,1,1,1,1,2,6,3,3,1,1,1,1,1,1,1,1,1,1,3,4,1,2,2,1,1,2,3,5,1,3,1,10,2,23,1,1,3,998,0,825,2,1,1,1,2,2,2,2,2,2,3,1,2,3
64,641,1,6,1,0,0,0,0,1,1,5,1,1,1,2,1,2,2,2,3,4,1,1,3,2,1,1,2,2,2,2,2,2,2,2,4,1,7,1,1,1,1,7,1,1,1,7,1,7,7,1,7,1,1,3,1,1,2,1,2,1,1,5,3,4,7,7,7,6,4,6,4,7,4,7,7,7,7,7,6,7,7,5,1,7,7,5,4,3,4,4,4,5,5,4,1,4,1,1,1,10,1,1,1,10,1,1,10,10,10,10,10,10,1,2,1,2,1,2,1,1,1,1,1,2,2,2,8,2,3,2,1,1,1,1,1,1,1,1,1,1,1,3,2,2,1,2,1,2,0,2,88,0,1,2,34,1,1,3,612,3,500,2,1,1,1,2,2,2,1,1,2,4,1,2,3
65,651,1,6,2,1,1,0,0,1,5,3,2,1,1,2,2,2,2,2,3,1,2,1,2,2,1,1,1,1,3,2,2,1,2,2,3,6,5,6,2,6,6,2,2,7,7,1,7,7,1,1,1,7,1,3,1,1,1,8,2,1,2,5,1,2,6,4,2,2,4,3,1,2,2,6,6,6,4,7,7,3,7,6,3,7,3,2,2,1,3,5,5,3,3,9,4,8,1,3,7,3,1,1,1,8,1,1,4,1,1,5,8,3,3,3,3,3,7,3,1,1,2,1,1,2,2,2,4,5,3,1,1,1,1,1,1,8,8,1,3,3,2,1,1,2,1,2,2,3,6,2,2,0,9,2,32,1,1,4,998,0,500,4,1,1,1,1,2,2,2,2,1,3,1,2,3
66,661,1,6,2,1,1,3,0,0,1,3,1,2,2,1,2,2,2,2,4,1,1,1,3,2,2,2,2,1,1,2,2,2,2,2,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,3,3,8,1,3,1,1,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,3,3,2,3,8,2,2,1,1,2,8,8,8,8,9,3,3,5,2,1,1,3,1,8,8,1,2,3,8,1,8,8,8,8,8,6,9,1,1,1,88,2,66,2,2,0,998,0,997,0,1,2,1,2,2,2,2,1,2,1,1,3,2
67,671,1,6,2,1,1,2,0,1,1,2,2,2,2,2,1,2,2,2,1,1,2,1,1,1,2,2,2,1,1,2,2,2,2,2,2,1,7,1,1,1,1,7,1,7,1,1,7,7,1,7,1,1,1,3,1,1,2,3,8,1,1,7,2,4,7,7,7,6,6,4,5,6,4,7,4,4,4,7,6,6,6,7,4,6,3,4,4,3,2,3,3,3,2,8,3,9,9,2,3,9,2,2,2,10,2,1,10,2,2,9,9,2,3,3,3,3,2,1,2,1,8,2,1,8,1,1,1,5,4,2,3,3,1,3,2,3,3,1,2,2,4,1,1,2,1,1,2,6,9,2,2,0,5,2,53,5,1,5,920,2,920,2,2,2,2,2,2,2,2,2,2,2,1,2,2
68,681,1,6,2,1,1,3,0,0,0,1,1,2,1,2,1,2,2,2,3,2,1,1,8,2,2,1,2,2,2,2,2,2,2,2,3,3,6,2,3,2,2,6,3,6,2,2,6,5,6,6,2,2,2,3,1,1,1,2,2,1,1,5,6,2,5,5,5,2,2,5,6,2,1,6,5,2,2,5,3,4,5,5,5,6,3,3,4,5,3,2,5,6,4,8,8,3,9,3,9,2,3,2,4,9,8,2,9,3,8,8,8,2,1,2,2,2,4,2,2,8,2,2,2,8,2,2,9,5,3,2,2,2,1,1,1,8,8,1,1,1,2,1,1,2,1,1,2,3,5,1,1,1,8,2,21,4,1,1,998,0,920,2,2,2,2,2,2,2,2,2,2,3,1,2,2
69,691,1,6,2,0,0,0,0,1,2,1,2,1,2,2,1,2,2,2,3,1,2,1,3,2,1,1,2,2,1,2,2,2,2,2,3,3,6,3,3,2,2,6,2,7,6,2,6,3,2,7,3,7,7,3,1,2,2,3,2,1,1,6,7,5,6,5,5,5,6,6,7,5,6,5,4,5,5,6,5,6,7,5,4,7,1,4,4,5,4,5,5,5,2,1,1,8,9,8,3,9,2,2,1,10,1,1,10,1,2,10,10,2,2,2,2,1,2,1,1,1,2,1,2,2,1,1,3,2,3,3,2,3,3,1,1,8,8,1,1,3,1,1,1,2,1,2,2,1,1,1,1,1,9,2,33,1,1,3,998,0,127,1,1,1,1,1,1,1,1,1,2,3,1,2,4
70,701,1,6,2,0,0,0,0,1,2,3,2,1,1,2,2,2,2,8,1,8,2,1,1,2,2,1,2,1,1,1,2,2,2,2,4,1,5,1,4,1,1,4,1,7,2,2,6,6,1,1,6,2,1,2,1,2,1,3,2,1,2,7,6,7,7,7,7,7,2,7,7,7,7,7,7,7,7,7,7,4,7,7,7,7,1,7,4,6,4,7,7,6,2,3,3,5,10,9,1,10,1,1,1,10,1,1,10,1,2,9,5,2,2,2,2,2,1,1,1,1,2,1,2,2,1,2,9,5,4,4,1,1,3,3,3,8,8,1,3,3,2,1,2,2,1,1,2,2,0,1,1,1,9,2,44,5,1,3,998,0,998,0,1,1,1,2,2,2,1,1,2,4,1,2,3
71,711,1,6,2,0,0,0,0,1,5,1,2,1,2,2,2,2,2,2,4,1,8,2,1,2,1,1,1,1,8,2,2,2,2,2,3,3,4,3,2,2,3,6,4,6,3,4,3,6,4,6,4,2,5,3,1,1,1,3,8,2,1,4,5,4,7,6,5,5,3,1,4,1,4,6,7,5,5,5,3,2,6,6,7,7,4,2,4,4,5,5,4,3,5,4,2,5,5,5,5,4,2,1,1,7,1,3,8,4,4,7,7,3,3,3,8,2,2,2,2,1,8,1,1,8,8,1,1,5,2,8,1,1,1,1,1,8,8,1,1,1,4,1,1,2,1,1,2,3,9,2,2,0,7,2,64,6,1,0,998,0,998,0,1,1,1,2,1,2,1,2,2,3,1,1,3
72,721,1,6,2,6,1,7,4,8,0,2,2,1,2,2,2,2,2,1,1,2,1,1,1,1,1,1,2,1,1,2,2,1,1,1,3,4,1,2,1,5,4,4,7,1,3,7,1,6,6,2,7,5,1,3,1,1,2,1,2,2,2,6,2,3,6,2,3,1,7,4,1,1,2,3,2,2,2,3,1,1,1,4,7,4,2,2,1,3,6,5,6,4,1,1,1,10,10,10,1,10,10,2,1,10,5,10,10,88,9,10,10,10,3,2,2,3,7,4,1,1,2,1,1,2,1,1,2,4,4,2,3,3,1,3,2,8,8,1,1,2,2,2,2,1,2,1,2,4,8,3,3,0,1,1,51,1,1,4,65,1,65,1,2,2,1,2,2,2,2,1,2,3,1,1,3
73,731,1,6,2,1,1,0,0,1,2,3,2,1,1,2,1,2,2,2,3,2,2,1,2,2,1,2,2,2,2,2,2,2,1,2,3,1,7,1,1,1,1,7,1,4,6,4,5,4,5,6,6,7,3,3,3,2,1,2,1,1,2,7,3,3,7,5,6,6,3,6,7,6,4,6,7,5,6,7,5,7,6,5,6,6,1,6,6,7,5,1,1,6,2,1,1,5,8,5,3,9,2,2,2,9,2,5,9,5,5,8,8,8,3,3,1,1,1,2,2,1,1,2,2,2,2,2,6,5,3,2,1,1,1,1,1,1,1,1,1,1,4,4,2,1,2,1,2,2,0,1,1,1,10,1,28,2,2,0,681,2,998,0,1,1,1,2,2,1,2,2,2,3,1,1,3
