﻿cuest,ubica,tipen,ano,prov,part,a51a,a51b,a52,b1,b2,b3,b4,b5,b6,b7,d1,d2,d3,d4,e2,e3,e5,e4,e6,e8,e11,e12,e14,e15,k4,k5,l1,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,w3,w2,w1,w4,w5,y1,y2,y3,y4,y5,y6,y7,y8a,y8b,y8c,y8d,y8e,y8f,y8g,y8h,gg1,gg2,gg3,gg4,gg5,f1,f5,f13,f2,f4,f6,f14,g1,g5,g13,g2,g4,g6,g14,q1,q2,q3,q41,q42,q43,q51,q52,q61,q62,nvist,fech,dia,hora,entrev,dur,file
67,2,2,86,0,1,5,1,2,7,7,7,7,5,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,5,1,1,1,5,7,7,6,7,7,6,7,1,1,3,1,1,2,1,1,1,1,3,1,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,4,2,4,4,4,4,4,1,48,2,3,11,1,9,7,5,4,1,3,1,14,6,20,2
68,2,1,78,7,2,3,1,1,7,6,7,7,7,7,5,5,5,4,4,1,1,5,1,1,10,10,10,1,5,1,1,7,3,2,2,6,6,5,3,2,4,2,4,1,1,1,1,1,1,1,2,1,9,3,1,2,2,1,2,1,1,2,2,1,1,2,1,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,1,59,2,1,1,3,2,1,27,3,1,3,1,15,8,30,2
69,2,1,74,3,1,2,8,3,4,4,7,7,7,7,7,10,10,10,10,10,10,10,1,10,10,10,10,10,10,3,3,4,2,1,1,1,5,3,3,4,5,2,7,1,1,1,1,1,1,1,2,1,4,3,3,2,2,2,2,2,2,2,2,1,2,2,1,2,2,3,3,3,3,3,3,1,1,1,4,4,2,4,1,47,2,5,6,3,9,6,13,0,1,3,1,19,4,60,2
70,1,6,90,0,8,1,16,3,2,4,3,3,2,3,2,4,6,7,7,8,6,10,8,7,10,10,10,7,8,3,8,1,2,4,4,3,2,3,2,3,2,2,1,2,2,2,1,1,1,1,2,1,8,1,3,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,1,1,2,2,2,1,1,36,1,10,14,1,8,13,30,2,1,2,31,13,4,40,2
71,1,1,78,1,3,15,13,3,3,3,2,2,1,1,1,10,10,10,10,88,1,10,88,88,10,10,10,10,88,3,3,3,4,4,4,3,2,5,2,3,1,1,3,2,2,8,2,8,2,1,2,1,3,1,3,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,3,3,3,3,3,1,1,1,1,4,1,1,1,40,2,9,15,1,8,10,16,2,1,2,31,17,4,30,2
72,2,1,78,3,1,5,22,3,4,5,4,7,5,7,3,10,10,9,8,3,1,9,1,1,9,10,10,5,4,1,1,4,2,1,1,6,6,6,4,4,5,4,4,1,1,1,1,1,1,1,2,1,1,2,3,2,2,2,2,2,1,2,2,1,1,1,1,2,2,3,2,2,2,2,2,1,1,4,4,4,4,4,1,43,2,5,6,2,8,6,18,1,1,2,31,15,5,40,2
73,2,1,82,3,2,1,5,3,3,4,3,5,6,7,3,3,1,1,1,1,1,10,1,1,10,10,10,3,3,3,3,5,2,2,2,4,5,6,2,3,3,1,5,2,2,2,2,1,2,1,2,1,1,3,1,2,2,2,2,1,2,2,2,1,2,2,2,1,1,1,1,2,2,2,2,1,1,1,4,4,4,4,1,43,1,20,0,0,8,13,3,2,2,2,31,15,8,20,2
74,2,1,86,2,2,9,5,2,4,7,5,7,5,5,7,4,9,10,9,1,1,10,1,1,10,10,10,1,1,3,3,4,3,2,2,3,3,3,2,3,3,2,2,1,1,1,1,1,1,1,2,3,12,3,1,2,2,2,2,2,2,1,1,1,2,2,1,1,1,3,2,2,2,2,2,4,1,4,4,4,4,4,2,54,2,8,12,1,8,11,1,2,1,2,31,13,7,50,2
75,2,1,86,5,2,2,10,3,5,6,5,7,6,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,5,3,1,6,4,2,2,3,5,6,5,3,6,2,2,2,1,1,8,8,1,1,1,3,16,3,1,2,2,2,2,1,1,2,1,1,1,2,2,1,1,1,3,2,2,2,2,1,1,1,4,4,4,4,1,60,2,1,2,4,7,11,2,4,1,2,31,9,10,25,2
76,2,2,78,0,2,8,2,2,4,5,5,7,4,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,5,4,2,2,6,6,2,3,4,4,3,4,1,1,1,1,1,2,2,2,3,13,3,1,2,2,2,2,2,2,2,9,1,1,2,2,1,1,1,2,2,2,3,2,4,2,4,4,4,4,4,1,46,2,5,6,2,9,6,27,2,1,2,28,17,1,70,2
77,2,1,74,2,2,4,2,2,6,7,7,7,6,7,6,10,10,10,1,1,1,7,1,1,10,10,10,1,1,2,2,5,3,2,2,6,6,6,4,5,5,4,5,3,1,3,1,1,3,0,0,3,15,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,3,2,2,2,2,2,4,3,4,4,4,4,4,1,57,2,1,1,3,8,7,1,3,1,2,28,15,3,18,2
78,2,2,78,0,2,1,2,3,4,7,3,7,4,4,1,10,10,10,10,5,1,10,1,1,10,10,10,5,5,3,2,3,3,0,3,2,3,3,3,3,2,3,2,2,2,2,2,1,1,1,2,3,17,1,3,2,2,2,2,2,1,2,2,1,1,1,1,2,2,1,1,2,2,2,2,1,1,4,4,4,4,4,2,37,2,10,14,1,11,13,23,0,1,3,4,11,1,50,2
79,1,1,82,1,3,7,5,3,4,5,4,4,2,5,2,10,10,10,10,88,1,10,2,88,10,10,10,88,9,3,8,2,3,3,3,5,5,5,2,4,3,3,4,2,8,1,8,1,2,1,2,1,3,1,3,2,2,2,2,1,2,2,2,1,2,9,2,2,2,1,3,3,2,2,3,1,1,1,1,3,4,1,1,50,2,6,8,2,7,17,2,4,1,3,4,10,4,25,2
80,2,4,86,0,8,13,3,2,7,7,6,7,5,7,5,10,10,10,10,10,1,10,1,1,10,10,10,88,88,3,3,4,2,1,1,6,6,6,3,7,5,5,7,1,2,1,8,1,1,1,2,1,4,3,1,2,2,2,2,1,2,2,2,1,1,2,2,2,2,1,2,3,2,2,2,1,2,4,4,4,4,4,1,24,1,0,0,1,5,3,3,1,1,3,4,16,9,65,2
81,2,1,86,3,1,4,1,2,6,7,6,7,6,7,5,10,5,10,3,1,1,10,1,3,10,10,10,1,1,2,1,5,1,1,1,5,7,6,6,7,7,6,7,2,1,1,1,1,2,1,1,2,12,3,1,2,2,1,2,2,2,9,2,1,9,2,1,1,1,3,2,2,2,2,2,2,1,4,4,4,4,4,1,65,2,5,5,4,8,6,2,4,2,3,4,14,3,44,2
82,2,4,83,0,8,11,4,3,5,4,5,6,3,7,3,10,10,5,5,2,1,10,1,1,9,8,8,1,2,3,3,4,2,1,3,3,5,5,4,5,5,3,4,2,2,1,3,1,1,1,2,1,9,3,1,2,2,2,2,2,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,1,1,4,4,2,4,4,1,35,2,3,11,1,8,7,2,4,1,3,6,14,10,39,2
83,2,1,86,3,2,8,1,2,4,7,5,6,6,7,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,5,5,2,2,1,2,1,1,1,1,1,1,2,2,1,1,1,1,1,2,3,12,3,1,2,2,2,2,2,2,1,1,2,1,2,2,1,1,3,2,2,2,2,2,4,1,4,4,4,4,4,2,51,3,8,13,0,7,13,16,2,2,3,7,15,6,27,2
84,2,1,78,2,1,7,2,1,6,6,6,7,5,5,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,1,5,2,1,1,5,7,7,6,7,7,5,7,1,2,2,1,1,2,1,1,1,7,3,1,2,2,2,2,2,2,2,2,1,2,1,1,2,2,1,2,2,2,2,2,4,4,4,4,4,4,4,1,63,4,6,5,4,8,18,28,3,1,3,7,16,3,30,2
85,2,1,74,1,4,9,6,2,7,7,7,7,7,7,4,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,4,3,2,2,4,4,3,1,1,1,1,1,1,1,1,1,1,2,1,8,3,11,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,2,2,2,1,3,4,4,4,4,4,2,53,2,10,14,1,8,13,12,1,1,3,7,11,3,72,2
86,2,1,82,6,1,3,12,1,6,7,7,7,6,7,6,1,10,6,6,1,1,10,1,1,10,10,10,1,1,1,2,8,2,1,1,6,7,6,6,6,6,7,7,1,1,1,1,1,2,1,1,1,1,3,1,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,2,2,2,2,2,1,1,3,4,4,4,4,1,53,2,2,3,2,2,2,18,1,1,3,7,15,4,50,2
87,2,1,78,1,1,1,13,3,5,7,5,5,4,6,5,10,10,10,10,3,1,10,1,3,10,10,10,2,2,1,1,3,2,1,1,5,6,5,4,6,5,5,6,2,2,1,8,1,1,1,1,1,7,3,3,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,3,2,3,3,1,1,1,4,4,2,4,1,35,3,5,6,2,8,6,30,1,1,3,7,9,4,25,2
88,2,1,82,7,1,1,14,8,5,3,3,7,5,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,2,1,1,5,7,7,6,7,7,7,7,8,1,1,1,1,2,1,2,1,1,3,1,2,2,2,2,2,1,2,2,1,1,2,2,2,2,1,3,2,2,2,2,1,1,4,4,4,4,4,1,55,2,3,7,2,8,7,2,4,1,3,7,10,5,45,2
89,2,1,86,4,2,1,22,2,4,2,4,4,2,2,6,10,10,10,10,1,1,10,1,5,10,10,10,1,5,3,3,4,3,2,2,5,5,5,2,5,3,2,4,2,2,2,3,1,1,1,2,3,12,3,1,2,2,2,2,1,2,2,2,1,1,2,2,1,1,1,3,2,2,2,2,1,2,2,4,4,4,4,1,55,2,3,7,2,9,7,28,2,1,3,7,13,3,38,2
90,2,0,78,0,2,14,22,8,3,7,5,7,7,7,3,10,10,10,10,1,1,10,1,88,10,10,10,1,1,3,3,3,8,2,3,5,7,4,1,3,1,1,2,1,1,1,1,1,1,1,2,1,8,9,3,2,2,2,2,1,1,2,2,1,2,2,2,1,1,1,2,2,2,2,2,4,1,4,4,4,4,4,1,60,2,9,22,1,9,10,1,2,1,3,7,12,4,32,2
91,2,1,86,5,1,7,5,2,5,7,6,7,5,6,5,10,10,10,10,1,1,10,1,1,10,10,10,5,1,1,1,4,1,1,1,7,7,7,7,7,7,5,7,1,1,1,1,1,1,1,8,1,5,3,3,2,2,2,2,1,2,2,2,1,1,2,2,1,1,1,2,2,2,2,2,2,1,4,4,4,4,4,1,52,2,1,1,3,7,11,3,3,1,3,8,10,3,25,2
92,2,3,90,0,1,11,10,3,3,7,6,6,7,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,1,3,2,1,1,4,7,5,4,4,3,5,7,2,1,1,1,1,1,1,2,1,3,2,3,2,2,2,2,2,1,2,2,1,2,2,2,1,1,1,2,2,2,2,2,1,1,4,4,3,4,4,1,45,2,9,22,1,8,9,30,1,1,3,8,14,4,40,2
93,1,3,90,0,2,3,7,3,2,3,2,7,2,7,3,10,10,10,10,1,1,10,1,1,10,10,10,1,6,3,1,4,8,2,2,3,5,2,1,3,2,2,4,2,1,3,3,1,1,1,1,3,11,3,3,2,2,2,2,1,2,2,2,1,9,2,1,1,1,1,3,2,2,2,2,1,1,4,4,4,4,4,1,60,2,9,5,4,8,9,17,1,2,3,8,17,4,50,2
94,2,1,86,7,1,5,1,3,4,7,6,7,4,7,6,10,10,10,10,1,1,6,1,1,10,10,10,1,5,1,1,4,1,1,1,5,7,7,6,5,7,6,7,3,3,3,1,1,2,1,2,1,2,3,1,2,2,2,2,2,2,2,2,1,1,9,9,1,1,1,3,2,2,2,2,1,1,1,4,4,4,4,1,37,2,6,8,3,8,18,1,2,1,3,8,10,5,45,2
95,2,1,78,1,2,1,22,3,6,5,5,7,6,7,6,9,8,10,10,2,1,9,1,1,7,9,9,2,1,1,1,4,2,2,2,5,5,5,4,3,4,2,4,1,1,1,1,1,3,0,0,3,16,3,1,1,2,1,2,1,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,4,1,4,4,4,4,4,1,63,1,5,2,4,8,6,2,4,2,3,8,16,3,30,2
96,2,1,86,7,1,4,1,2,5,6,5,5,5,5,5,5,5,5,5,4,3,8,1,1,8,8,8,88,1,2,8,4,2,1,1,6,6,6,5,7,5,5,6,3,3,3,1,1,3,0,0,1,1,3,1,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,2,2,2,2,3,2,1,4,4,4,4,2,1,40,2,8,12,1,6,5,1,3,3,3,8,17,3,20,2
97,2,1,82,1,2,1,7,3,6,7,5,6,5,7,6,10,10,10,10,1,1,10,1,7,10,10,10,88,7,3,8,5,4,2,2,6,4,7,3,5,2,1,4,2,2,3,3,1,1,1,8,1,5,3,1,1,2,1,2,1,1,2,2,1,1,2,2,1,1,1,3,2,2,3,3,1,1,4,4,4,4,4,1,58,2,3,7,2,9,7,19,1,1,3,8,10,10,57,2
98,2,2,78,0,2,15,22,3,4,4,4,4,4,2,2,10,10,10,10,8,1,10,1,1,10,10,10,2,4,2,3,2,2,1,4,4,4,4,2,2,4,2,4,3,3,3,3,1,1,1,2,1,3,1,3,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,3,3,2,2,3,1,1,4,4,4,4,4,1,57,2,1,2,4,8,18,5,4,1,3,8,11,3,22,2
99,2,1,86,2,2,4,2,2,4,5,7,6,6,5,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,8,4,4,2,2,5,5,4,2,4,2,1,5,1,1,1,1,1,2,1,8,3,14,3,1,2,2,2,2,2,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,4,4,4,4,4,4,4,1,64,2,4,1,2,11,8,28,2,1,3,9,17,7,65,2
100,2,1,86,1,2,3,12,1,5,6,6,7,6,7,5,7,8,8,7,1,1,8,1,1,10,9,9,1,1,1,3,5,3,2,2,6,6,5,4,5,4,2,4,1,2,1,1,1,2,1,2,3,11,3,1,2,2,2,2,1,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,3,1,2,3,3,3,3,1,44,2,8,12,1,4,4,12,1,1,3,9,13,3,22,2
101,2,1,82,1,1,1,22,2,4,7,4,6,6,5,3,9,5,9,5,1,1,8,1,5,10,10,10,1,1,1,1,5,2,1,1,5,7,7,6,6,7,5,6,1,1,1,3,1,1,1,8,1,6,2,1,2,2,2,2,2,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,1,2,4,4,4,4,4,1,37,3,0,0,0,5,2,2,4,1,3,9,12,5,40,2
102,3,3,90,0,2,1,13,3,6,6,6,7,4,7,5,10,10,10,10,1,1,10,3,3,10,10,10,3,3,3,1,5,5,2,2,4,5,3,1,3,3,1,2,8,2,1,1,1,1,1,1,3,13,3,1,2,2,2,2,1,2,2,2,1,9,2,2,1,1,1,3,2,2,2,2,1,1,4,4,3,2,4,1,47,2,9,5,4,11,10,10,1,1,3,9,14,4,21,2
103,2,1,86,1,1,5,1,2,7,7,6,7,5,6,5,9,6,7,7,1,1,7,1,1,7,10,10,1,1,1,1,5,1,1,1,5,7,7,6,6,7,6,7,1,1,1,1,1,2,1,1,1,3,3,3,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,1,4,4,4,4,4,2,49,2,10,14,1,11,14,15,1,1,3,9,17,3,19,2
104,1,1,82,1,3,6,10,3,3,5,3,4,3,6,5,10,10,10,10,3,1,10,1,3,10,10,10,8,8,2,3,3,3,3,3,4,5,5,3,3,3,3,5,2,8,1,3,1,1,1,2,1,3,1,3,2,2,2,2,9,2,2,2,1,1,2,2,2,2,1,1,2,2,2,2,1,1,4,2,4,4,1,1,46,2,5,6,2,11,19,7,2,1,3,9,10,8,56,2
105,2,2,74,0,1,2,5,2,6,5,7,7,6,7,5,10,10,10,10,1,1,10,1,1,10,10,10,2,2,1,1,3,2,1,1,5,7,7,4,6,7,4,7,2,2,3,2,1,2,1,1,1,5,9,3,2,2,2,2,2,2,2,2,1,1,9,2,2,2,1,2,2,2,2,2,4,4,4,4,4,4,4,1,41,2,9,22,1,11,10,19,1,1,3,9,16,1,30,2
106,2,1,74,3,8,3,5,2,7,4,5,5,4,5,4,5,8,10,10,1,1,1,1,1,10,10,10,1,4,3,3,3,8,0,5,7,7,7,4,4,4,5,4,1,3,1,3,1,1,1,2,3,16,2,1,2,2,2,2,2,1,1,2,1,2,2,1,1,1,1,1,2,2,2,2,1,1,1,4,4,4,4,1,57,2,1,1,2,1,1,1,1,7,3,9,10,1,35,2
107,2,1,82,7,1,7,1,2,5,3,4,6,6,6,4,6,8,6,7,1,1,10,1,1,10,9,9,1,1,3,2,5,2,1,1,3,6,5,3,6,7,3,5,1,1,1,1,1,1,1,2,1,4,3,1,2,2,2,2,2,1,2,2,1,1,1,1,1,1,1,2,2,2,2,2,1,3,4,4,4,4,4,2,53,3,5,15,1,8,6,6,2,2,3,10,10,3,22,2
108,3,6,90,0,8,2,22,2,6,7,7,7,7,7,7,10,10,10,10,1,1,10,10,1,10,10,10,1,1,1,8,5,2,2,2,7,7,4,4,7,6,3,4,1,1,1,1,1,1,1,8,3,12,3,1,2,2,1,2,1,1,2,2,1,2,2,1,1,1,1,2,2,2,2,2,1,1,4,4,2,4,4,1,50,2,5,9,2,8,6,4,4,1,3,10,15,4,35,2
109,2,1,86,1,2,3,1,2,7,7,5,7,6,7,7,1,5,2,1,1,1,10,1,88,10,10,10,1,5,3,3,4,5,2,2,3,3,1,4,5,2,3,3,2,2,1,1,1,1,1,2,3,15,3,1,2,2,2,2,2,2,2,1,1,1,2,2,2,2,1,3,2,2,3,2,1,1,4,4,4,2,4,1,48,2,9,6,2,10,19,3,2,1,3,10,12,1,30,2
110,2,2,78,0,2,2,4,2,4,7,5,7,5,7,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,2,1,4,4,2,2,3,6,4,3,3,3,3,3,1,1,1,1,1,1,1,2,2,12,3,1,2,2,2,2,1,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,4,1,4,4,4,4,4,1,50,2,6,8,2,8,17,3,2,1,3,11,12,1,15,2
111,2,4,86,0,8,3,2,2,5,6,5,6,5,6,5,6,6,5,5,4,4,5,2,2,6,6,6,4,6,3,2,5,2,2,2,5,5,5,5,5,4,5,4,3,1,3,1,1,2,1,2,1,6,3,1,2,2,2,2,2,1,2,2,1,2,1,2,2,2,1,3,2,2,2,2,2,1,2,4,4,4,4,1,23,1,0,0,0,8,16,12,0,3,3,11,14,8,35,2
112,2,1,74,1,1,16,22,1,7,7,5,7,7,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,2,4,1,1,1,7,7,7,5,7,6,6,7,1,1,1,1,1,1,1,2,1,1,3,1,2,2,2,2,1,1,2,2,1,1,2,1,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,1,57,2,5,6,2,8,6,19,1,1,3,11,8,6,30,2
113,1,4,86,0,8,15,16,3,5,4,2,3,1,3,2,10,10,10,10,10,3,10,10,10,10,10,10,10,10,3,3,2,3,4,4,3,3,3,1,4,2,2,3,2,2,8,2,1,2,1,2,1,2,1,3,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,1,3,3,3,3,1,1,1,1,4,1,4,1,23,1,0,0,0,3,3,20,1,1,3,11,10,6,20,2
114,2,1,82,1,1,5,2,2,3,6,6,7,6,7,5,10,10,10,5,1,1,10,1,1,10,10,10,1,1,1,1,4,1,1,1,7,7,6,6,7,7,8,7,1,1,1,1,1,1,1,1,1,1,9,1,2,2,2,2,2,1,2,2,1,1,9,2,2,2,1,2,2,2,2,2,1,4,4,4,4,4,4,2,50,2,8,10,0,7,11,12,1,1,3,11,11,5,20,2
115,2,2,82,0,2,2,13,2,4,3,4,5,3,6,3,10,10,10,10,1,1,10,1,3,10,10,10,1,3,1,2,5,3,1,1,5,6,3,2,3,3,3,3,2,2,1,1,1,2,1,2,1,4,3,1,2,2,9,9,1,1,1,9,1,1,2,1,1,1,1,2,2,2,2,2,4,2,4,4,4,2,4,1,52,2,3,7,2,9,7,18,1,2,3,11,13,3,26,2
116,2,1,78,5,2,1,22,1,5,7,5,7,7,6,7,5,7,7,5,1,1,9,1,1,10,10,10,1,1,3,8,4,2,2,2,6,6,5,5,6,7,4,5,2,1,1,1,1,2,1,8,1,8,3,1,2,2,1,2,2,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,4,1,4,4,4,4,4,1,62,2,14,2,4,1,1,1,3,1,3,14,16,10,95,2
117,2,1,74,5,1,1,2,1,5,7,5,7,4,7,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,2,8,5,3,1,1,6,7,4,4,4,6,3,1,1,1,1,1,1,2,1,2,1,1,3,1,2,1,1,2,1,1,1,2,1,1,2,2,1,1,1,2,2,2,2,2,2,2,4,4,4,4,4,1,49,2,7,2,4,8,16,3,2,1,3,14,11,10,40,2
118,2,1,82,5,2,8,1,3,6,7,5,7,6,7,6,8,5,3,2,2,1,5,1,1,10,10,10,1,1,3,3,4,2,2,2,4,5,5,3,5,3,3,5,2,3,2,1,1,1,1,2,1,5,3,1,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,1,47,2,8,13,2,8,11,3,2,1,3,14,12,10,45,2
119,2,1,86,2,2,8,9,3,5,7,5,6,6,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,2,1,4,4,2,2,2,5,5,3,2,3,1,4,2,2,3,1,1,2,1,2,2,12,3,1,2,2,2,2,1,2,2,2,1,1,2,2,1,1,1,2,2,2,3,2,4,2,4,4,4,4,4,1,40,2,9,10,2,9,9,19,1,1,3,10,16,11,35,2
120,2,4,85,0,8,3,5,3,4,7,4,7,5,7,4,5,5,1,5,4,3,10,3,4,10,10,10,5,5,1,1,4,3,1,1,6,6,4,4,5,5,4,6,2,3,1,1,1,2,1,1,1,4,2,3,2,2,2,2,1,1,2,2,1,1,2,2,1,1,1,1,2,3,3,3,1,1,2,4,4,3,2,1,27,2,0,0,0,5,3,19,1,1,3,11,17,3,20,2
121,2,1,74,6,1,1,6,1,5,6,4,7,3,5,4,6,10,4,1,1,1,8,1,1,10,10,10,1,1,1,8,4,2,1,1,6,7,7,5,6,7,7,7,3,2,1,1,1,1,1,2,1,7,1,1,2,2,2,2,1,1,2,2,1,2,1,1,2,2,1,2,2,2,2,2,4,4,4,4,4,4,4,1,64,2,2,30,1,1,1,18,1,1,3,12,19,4,30,2
122,2,1,82,6,2,2,5,2,5,5,6,5,6,6,4,8,8,8,8,3,3,8,3,3,8,8,8,3,3,2,2,4,8,2,2,4,5,6,4,4,5,4,4,8,2,3,8,3,3,0,0,9,17,9,3,2,1,2,2,2,2,2,2,1,1,9,2,1,1,3,3,2,2,2,2,1,2,4,4,4,4,4,1,61,2,3,25,4,9,7,30,1,1,3,12,12,4,40,2
123,2,2,74,0,1,1,8,2,5,7,6,6,5,7,7,10,8,8,8,1,1,8,1,1,9,10,10,1,1,1,1,6,2,1,1,5,7,6,5,5,6,4,5,1,1,1,1,1,1,1,2,1,8,3,1,2,2,2,2,1,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,1,4,4,4,4,4,1,63,2,20,27,2,2,1,3,3,1,3,14,17,3,45,2
124,2,1,74,1,1,16,21,1,5,1,2,7,7,7,3,10,1,1,88,1,1,10,1,1,10,10,10,1,1,2,8,4,8,2,2,2,7,8,1,7,1,1,7,2,1,1,1,1,1,1,2,9,11,3,1,2,2,1,2,1,1,9,2,1,1,2,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,2,63,2,13,20,1,2,1,23,0,1,3,12,8,5,95,2
125,2,2,74,0,1,1,21,3,6,6,6,6,6,6,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,3,1,1,1,6,7,7,6,6,6,6,7,2,8,1,8,1,1,1,2,1,3,1,3,2,2,2,2,1,2,2,2,1,1,1,2,2,2,1,3,3,3,3,3,4,1,4,4,4,4,4,1,47,2,5,24,4,8,6,17,1,1,3,14,8,3,30,2
126,2,1,74,7,2,1,8,1,5,7,5,7,7,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,2,1,5,2,2,2,7,7,7,4,4,6,6,6,1,1,1,1,1,2,1,1,2,7,3,1,2,2,2,2,2,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,61,1,17,30,1,3,3,16,1,1,3,16,13,3,27,2
127,2,0,86,0,1,2,14,2,6,7,5,7,5,7,6,7,10,10,10,1,1,10,1,3,10,10,10,7,1,1,1,3,2,1,1,5,7,6,5,5,6,6,6,1,2,3,1,1,1,1,1,1,6,3,1,2,2,1,2,2,1,2,2,1,2,2,2,2,2,1,2,2,2,3,2,1,1,4,4,4,2,4,1,70,2,6,8,1,10,17,23,0,1,3,16,16,1,37,2
128,2,2,78,0,2,1,13,3,3,7,3,5,2,2,2,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,4,3,2,2,4,5,3,1,2,1,1,1,1,1,1,1,1,1,1,2,1,12,3,1,2,2,2,2,2,2,2,1,2,1,2,1,2,2,1,2,2,2,2,2,4,4,4,4,4,4,4,1,63,2,10,14,1,9,9,27,2,1,3,17,15,6,30,2
129,2,2,74,0,1,2,1,3,5,5,5,7,5,7,5,10,10,10,10,1,1,10,1,1,7,10,10,1,1,3,2,3,2,1,1,4,6,6,4,4,6,4,6,1,1,1,1,1,1,1,1,1,14,3,1,2,2,1,2,1,1,1,2,1,1,2,2,2,2,1,2,2,2,2,2,1,4,4,4,4,4,4,1,50,2,9,5,4,7,10,3,2,1,3,17,11,4,45,2
130,2,1,82,2,8,2,5,2,5,6,7,6,6,6,7,10,10,10,10,1,1,10,1,1,10,10,10,1,5,1,2,4,3,0,5,5,7,5,4,3,3,5,3,2,1,1,1,1,1,1,2,1,1,3,1,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,2,2,2,2,1,1,4,4,4,4,4,1,52,2,3,7,2,8,7,16,2,1,3,17,19,11,40,2
131,2,1,86,1,1,5,2,2,4,7,6,6,5,5,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,2,3,2,1,1,6,7,6,5,6,6,6,7,8,8,1,1,1,1,1,2,1,3,3,3,2,2,1,2,1,1,1,2,1,2,2,2,2,2,1,1,2,2,2,2,1,1,2,3,4,4,4,1,33,2,18,20,1,8,18,18,1,1,3,17,11,5,30,2
132,2,4,83,0,8,11,10,8,5,7,6,7,6,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,5,1,8,4,2,1,1,7,7,7,7,7,7,7,7,8,1,8,1,1,1,1,2,1,4,9,3,2,2,2,2,2,2,2,2,1,1,9,2,2,2,1,3,2,2,2,2,1,1,2,4,4,4,4,1,26,1,17,10,4,5,3,30,2,1,3,18,14,8,90,2
133,2,1,78,3,2,2,1,1,5,5,6,7,5,6,7,6,8,8,8,1,1,8,1,1,10,10,10,1,1,1,3,5,2,2,2,3,5,4,3,3,4,3,5,1,1,1,1,1,2,1,2,1,7,3,1,1,2,1,2,1,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,47,2,1,2,4,3,3,1,4,1,3,21,14,8,35,2
134,2,1,74,1,1,1,5,3,5,7,5,7,5,7,6,10,10,10,10,1,1,10,1,1,10,10,10,3,3,1,1,4,2,1,1,5,6,6,5,4,5,4,7,8,1,8,1,1,2,1,1,1,3,3,8,2,2,2,2,2,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,4,1,4,4,4,4,4,1,40,2,6,14,1,8,8,1,2,1,3,21,10,1,50,2
