﻿id,seg,pcd,upm,a4a,a4,cp1,cp2,cp3,cp4,cp5c,cp5b,cp5a,cp5d,cp5e,cp6,cp7,cp8,cp9,cp10,cp11,cp12,ls1,ls2,ls3,it1,it2,it3,rf1,rf2,rf6,cci1,cci2,cr80c3,cr80c4,ac1,ac3,m1,vb1,vb2,vb2a,vb2b,vb4,vb3,pp1,pp1a,pp2,derecho1,derech02,derecho3,derecho4,just2,just3,derhum1,derhum3,urg21b7,urg21b8,urg21b10,tr1,tr1b,tr1c,tr3,tr5,tr7,urg21,bc15,dd14,dd15,dd17,dd18,dd19,dd20,dd21,dd23,dd24,l1,b1,b2,b3,b4,b5,b6,b7,b11,b13,b14,b16,b17,n1,n2,n3,n4,n5,n6,n7,n8,d1,d2,d3,d4,e2,e3,e4,e5,e6,e8,e11,e12,e14,e15,c5,c3,c6,c7,c9,c14,c12,c10,c11,acr1,gi1,gi2,gi3,gi4,gi6,gi7,gi8,gi9,gi10,sa1,sa2,sa3,sa4,sa5,sa6,q1,a1,a2,a3,q2,ed,estado,fam1,fam1a,q3,q3a,q3b,q4,q5,q6,q6a,q8,q7a,q9,r1,r2,r3,r4,r5,r6,r6a,r6b,r7,r8,r9,r10,r11,r13,t1,nivel,entrev,cuota,year
368,122,10111,35,14,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,1,2,1,2,1,2,2,2,1,2,2,9,9,3,3,3,1,1,8,88,6,2,3,4,1,1,2,1,2,1,1,1,1,1,8,2,3,1,1,4,1,1,1,2,2,2,2,2,2,2,2,1,2,5,4,5,5,4,4,4,4,5,4,4,6,3,4,3,3,1,2,1,3,1,10,10,10,5,1,1,1,1,10,10,10,10,1,1,1,1,1,8,2,1,2,2,1,2,2,2,1,1,2,2,8,2,2,1,1,1,1,3,8,2,1,1,1,28,15,1,2,2,2,88,2,2,1,1,99,2,1,8,2,0,1,1,0,1,0,0,1,1,1,8,5,1,40,2,8,10,1995
369,8,30101,47,20,9,2,2,2,2,1,2,1,1,2,4,4,3,4,4,4,4,1,1,1,4,1,1,1,8,1,4,4,9,9,1,4,5,1,2,8,1,6,8,4,4,4,1,1,1,8,1,2,1,8,2,1,1,3,1,1,4,2,2,1,1,3,2,3,3,3,3,3,3,3,7,3,7,1,2,2,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,10,10,10,10,1,1,1,10,1,10,1,10,1,5,10,1,1,8,2,1,1,2,2,2,2,2,2,2,2,1,1,2,1,2,8,8,8,1,2,1,2,2,2,72,3,2,11,0,1,88,1,4,1,1,3,1,2,9,2,1,1,1,2,1,0,0,1,1,1,1,5,1,30,2,7,2,1995
370,8,30101,47,3,14,2,2,2,2,1,1,1,2,2,4,4,4,4,4,4,4,1,1,1,4,1,1,1,1,1,4,4,4,5,1,4,2,1,1,1,88,8,3,4,3,1,1,1,1,3,1,2,2,2,1,2,1,1,3,8,2,1,1,1,2,3,3,3,3,3,3,3,3,3,7,1,2,4,6,7,1,2,2,1,4,1,3,1,4,2,1,1,1,3,1,10,9,6,4,1,1,2,1,1,10,10,10,1,1,1,1,2,8,2,1,1,2,1,2,2,2,2,2,2,1,1,2,2,2,8,8,8,2,1,1,1,2,1,32,6,2,3,3,1,88,1,20,1,1,8,2,1,6,0,1,1,0,0,0,0,0,1,1,1,1,5,2,40,2,7,5,1995
371,8,30101,47,3,5,2,2,2,2,2,2,2,2,2,4,4,4,1,4,4,4,2,2,1,2,1,2,1,1,1,1,2,9,9,1,4,2,1,1,1,88,12,1,4,3,4,1,1,1,1,1,2,1,1,1,2,2,1,1,1,1,4,2,1,2,1,1,1,1,2,2,2,2,2,6,5,7,7,7,6,6,6,7,7,7,7,5,6,6,7,6,6,5,7,7,8,5,4,3,1,1,1,8,1,9,9,9,1,1,5,1,5,8,1,2,1,1,1,3,1,2,1,1,2,1,2,2,1,2,8,8,8,3,20,2,1,1,1,62,16,2,3,0,1,88,1,18,1,8,81,9,9,4,1,0,1,1,0,1,0,0,1,1,1,1,5,1,45,2,7,8,1995
372,8,30101,47,3,13,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,1,2,1,3,1,1,2,1,1,2,9,9,9,1,4,2,1,1,2,88,8,1,4,2,4,1,1,1,2,1,2,2,1,1,2,1,1,1,1,2,2,2,1,1,2,2,1,2,2,1,2,1,2,9,5,7,6,6,6,5,5,5,6,6,5,5,5,5,6,5,4,5,6,3,5,4,4,3,2,1,1,3,1,9,9,9,1,2,3,2,6,8,2,2,1,2,1,2,2,2,2,1,2,1,1,2,1,2,8,8,8,2,20,2,2,1,1,22,11,2,1,1,2,88,2,4,1,1,0,3,1,5,1,0,1,1,0,1,1,1,1,1,1,1,5,1,35,2,7,14,1995
373,8,30101,47,13,11,2,1,1,1,1,1,1,1,2,1,4,1,1,4,4,1,1,2,1,3,1,1,1,3,1,3,3,9,2,1,3,2,1,1,1,88,8,1,1,1,3,1,1,1,1,1,2,1,1,2,1,1,4,1,1,2,4,1,1,2,2,2,3,3,3,3,3,1,3,9,4,6,4,5,3,3,2,3,2,3,4,1,3,4,3,4,5,5,3,4,4,2,2,2,1,1,1,2,1,9,10,9,1,1,1,1,1,4,2,2,1,1,2,1,2,2,1,1,1,1,1,1,2,1,5,1,1,3,2,2,1,1,2,51,9,2,0,88,1,88,1,10,1,8,81,9,9,4,2,0,1,1,1,1,0,0,1,1,1,1,5,1,40,2,7,17,1995
374,8,30101,47,13,1,2,2,2,2,1,2,1,2,2,4,4,2,4,4,4,2,1,2,1,2,1,1,1,1,1,1,4,5,4,1,1,3,1,1,1,88,8,1,4,1,4,1,2,1,2,1,2,2,2,1,2,1,1,1,1,2,4,1,1,1,2,2,1,2,1,2,3,1,1,9,4,7,3,5,5,7,3,4,5,4,4,3,4,5,3,3,4,6,6,3,2,3,3,3,1,1,1,3,1,5,8,8,1,1,1,7,3,8,2,2,1,2,2,3,2,2,2,2,2,2,1,2,1,1,1,1,6,2,20,2,1,1,2,51,6,4,2,0,1,88,1,7,1,1,3,2,2,4,1,0,1,1,0,0,0,0,1,1,1,1,5,2,40,2,7,20,1995
375,8,30101,47,16,11,1,1,1,2,1,1,1,1,2,2,4,2,4,4,4,4,2,2,1,2,1,1,1,1,1,2,5,9,3,4,1,2,1,1,1,88,11,3,3,1,4,1,1,1,1,1,2,2,2,1,2,1,2,1,2,1,2,2,1,2,2,2,2,2,3,2,3,1,3,5,3,6,5,7,5,4,4,7,5,6,7,2,4,6,6,4,4,6,6,6,10,10,10,10,1,1,1,10,1,10,10,10,1,1,1,1,1,2,2,1,1,1,1,3,1,2,1,1,2,1,1,2,1,2,8,8,8,3,9,1,1,1,1,29,16,1,0,88,5,88,1,5,1,1,0,5,1,6,2,1,1,1,1,1,0,0,1,1,1,1,5,1,30,2,7,23,1995
376,8,30101,47,3,5,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,2,2,1,3,1,1,1,1,1,4,9,9,9,1,4,3,1,1,2,88,8,3,4,4,4,1,1,8,1,1,2,1,2,2,2,1,1,2,2,2,1,1,1,2,2,3,3,3,3,3,2,3,3,6,4,3,4,5,4,6,5,3,3,4,5,4,6,7,6,3,4,3,5,5,3,5,7,5,8,2,2,8,1,9,8,7,1,2,7,9,1,88,9,9,9,9,9,8,2,2,2,2,2,1,1,1,1,2,8,8,8,2,1,1,2,1,1,32,6,1,0,88,2,88,1,0,4,1,99,2,2,1,1,1,0,0,1,0,0,1,1,1,1,8,3,1,30,2,7,29,1995
377,8,30101,47,3,13,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,1,1,3,1,2,1,1,1,2,9,9,9,2,2,5,1,1,1,88,9,3,4,4,4,1,1,2,1,1,2,1,1,1,2,1,1,1,1,4,2,1,1,2,3,1,2,2,2,1,3,1,2,88,3,7,4,7,6,7,4,6,5,4,3,2,4,4,5,3,3,6,5,3,3,4,5,5,1,2,1,9,1,8,7,7,1,1,5,2,1,8,2,2,1,1,2,2,2,2,2,2,2,2,1,2,1,2,8,8,8,3,1,2,2,1,1,28,7,2,2,2,2,88,1,15,1,8,81,9,9,7,3,1,1,1,1,1,0,0,1,1,1,1,3,2,50,2,7,26,1995
378,27,10305,38,14,8,2,2,2,1,2,1,1,2,2,4,2,4,4,4,4,4,1,2,2,2,1,2,1,1,1,3,3,1,9,1,4,3,1,1,2,88,9,3,4,4,4,1,1,2,1,1,2,2,1,1,2,1,4,1,1,1,1,1,1,2,2,1,1,3,1,3,3,1,2,8,5,7,6,7,7,7,7,7,5,5,5,4,5,7,5,5,5,5,5,5,7,7,1,1,1,1,1,5,1,6,6,6,1,1,1,6,1,8,2,2,1,2,2,3,1,2,1,1,2,1,1,2,2,1,2,1,1,2,2,1,1,1,1,52,9,2,3,1,2,88,3,2,3,1,6,3,2,5,1,1,1,1,0,1,0,0,1,1,1,1,3,2,45,2,1,1,1995
379,27,10305,38,16,14,2,2,1,2,1,1,1,1,2,3,4,2,1,4,4,4,2,1,1,4,1,2,1,1,1,1,3,5,2,2,4,2,2,8,8,88,8,3,2,1,2,1,1,1,1,1,2,2,2,1,1,1,2,1,2,4,4,4,1,2,2,2,2,2,1,1,3,2,3,3,2,6,1,5,4,4,3,1,2,1,1,1,2,6,5,3,5,2,3,3,2,1,2,1,2,1,1,3,1,5,4,6,1,1,3,3,10,4,2,2,1,2,2,1,2,2,2,1,2,1,1,2,2,2,8,8,8,1,9,2,1,1,2,18,9,1,0,88,1,88,1,8,1,8,82,9,9,3,1,3,1,1,2,1,0,1,1,1,1,1,5,1,60,2,1,7,1995
380,27,10305,38,12,8,2,2,2,1,2,2,2,2,2,4,1,2,4,4,4,4,2,2,1,3,1,1,1,1,3,2,3,9,9,1,4,5,1,1,1,88,9,1,4,1,3,1,1,1,1,1,2,2,8,2,2,1,2,1,1,1,3,2,1,2,2,1,2,2,2,2,3,1,2,1,3,4,3,1,3,2,3,5,3,1,1,1,1,1,1,1,1,3,2,2,5,3,2,3,1,1,1,9,1,9,4,4,1,3,4,4,6,4,2,2,1,2,1,3,2,2,2,2,2,1,1,2,2,1,2,1,1,3,2,2,1,1,1,37,9,2,4,3,1,88,1,4,1,8,81,9,9,4,2,1,1,0,0,1,0,1,1,1,1,1,5,1,45,2,1,10,1995
381,27,10305,38,12,11,2,2,1,2,2,1,1,1,2,4,4,4,4,4,2,4,1,2,1,3,1,1,1,1,2,2,5,9,2,4,4,4,1,1,5,88,9,8,4,4,4,1,1,1,1,1,8,2,8,1,1,1,3,1,1,2,1,8,1,1,3,8,1,2,1,1,3,8,2,7,4,7,4,3,4,7,5,4,4,8,3,3,3,4,3,2,2,2,3,2,5,4,3,4,1,1,1,10,1,4,5,5,1,1,5,5,5,4,2,2,1,8,2,2,2,2,1,2,2,1,1,2,2,1,2,1,4,3,1,1,2,1,2,56,5,2,6,0,1,88,1,2,1,1,9,3,1,5,2,1,1,1,0,1,0,0,1,1,1,1,5,1,50,2,1,13,1995
382,27,10305,38,14,9,2,2,2,2,2,2,2,2,2,3,4,4,1,4,4,4,1,1,1,2,1,2,2,4,1,4,9,1,3,4,2,2,1,1,8,88,12,8,4,4,2,1,1,1,1,2,8,2,8,1,2,1,3,3,8,8,2,4,1,1,2,3,2,8,1,2,3,8,2,4,5,7,8,6,8,6,5,7,8,4,8,4,6,5,8,3,8,8,8,3,2,8,8,5,1,1,1,4,1,5,5,7,8,6,1,1,1,11,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,2,8,8,8,2,2,2,2,1,1,23,11,1,0,88,2,88,2,0,1,1,2,2,1,5,2,1,1,1,0,1,0,0,1,1,1,1,5,1,55,2,1,19,1995
383,27,10305,38,12,13,2,2,2,2,1,1,2,2,2,4,1,4,1,1,4,4,2,2,2,3,1,1,1,3,1,1,1,1,9,3,4,3,1,1,1,88,8,3,4,2,4,1,1,1,1,1,2,2,2,1,2,1,3,1,1,2,8,1,1,1,1,2,2,3,1,2,3,2,2,7,1,7,1,3,4,2,5,4,4,5,2,1,4,4,6,4,3,4,4,3,1,1,1,1,1,1,1,4,1,10,7,7,1,3,4,3,4,8,2,2,1,2,2,3,2,2,2,1,2,1,1,2,2,2,8,8,8,2,9,2,1,1,1,34,15,1,1,1,6,88,1,0,1,1,0,6,1,8,3,1,1,1,0,1,0,0,1,1,1,1,5,2,50,2,1,22,1995
384,27,10305,38,14,1,2,1,1,1,1,1,1,1,2,4,1,4,1,4,2,4,2,3,1,3,1,1,1,2,1,4,3,9,2,1,4,5,1,1,2,88,12,2,1,4,3,1,1,1,1,1,2,2,1,1,2,2,3,1,1,1,4,2,1,2,3,1,1,2,3,3,3,2,3,7,5,4,6,6,5,7,7,7,6,1,6,5,1,2,2,1,1,2,3,1,10,10,7,9,1,1,1,7,1,10,10,10,1,1,6,1,1,8,2,1,1,1,1,2,2,2,1,2,1,1,2,2,1,1,2,1,7,3,2,1,1,1,1,51,7,2,3,0,1,88,1,6,1,1,6,2,2,2,1,1,1,1,0,0,0,0,1,1,1,1,5,1,55,2,1,25,1995
385,27,10305,38,12,6,2,2,2,2,2,1,2,2,2,4,1,4,4,4,4,4,1,1,1,2,1,1,1,1,1,1,2,9,9,1,1,2,1,1,1,88,8,1,4,4,4,1,1,1,1,1,2,2,2,2,2,1,3,1,1,1,1,1,2,1,2,8,8,8,8,2,2,3,2,1,1,7,1,5,5,5,4,4,4,5,4,4,4,4,4,4,4,4,4,7,5,5,1,5,2,2,2,9,2,9,9,9,2,2,2,1,10,4,2,2,2,2,1,2,2,2,2,1,2,2,2,2,1,1,2,1,1,2,2,2,2,2,2,30,10,2,3,3,2,88,2,4,1,8,81,9,9,2,2,0,1,1,0,1,0,0,1,1,1,1,3,1,40,2,1,16,1995
386,28,11004,17,20,9,2,2,2,2,2,2,1,1,2,1,4,4,1,2,4,4,2,1,1,1,1,1,2,1,4,3,2,2,9,3,8,2,1,1,1,88,12,1,1,1,4,1,1,1,1,2,2,1,1,1,2,1,3,1,2,1,4,4,1,2,1,1,2,1,1,1,2,1,1,5,5,6,5,6,4,6,5,7,5,6,5,5,6,6,6,5,6,5,5,6,9,9,8,8,2,1,1,8,1,10,10,10,1,2,1,3,2,5,2,1,1,2,1,2,1,2,2,1,2,1,1,2,2,2,8,8,8,1,9,2,2,1,2,33,17,1,0,88,3,20,3,8,1,1,0,8,1,8,1,0,1,1,2,1,0,1,1,1,1,1,5,1,45,1,1,2,1995
387,28,11004,17,14,2,2,2,2,2,2,2,2,2,2,4,1,4,1,4,4,4,1,2,1,3,1,1,1,2,3,4,2,9,9,1,4,2,1,1,1,88,9,1,1,3,3,1,1,1,2,8,2,2,1,1,2,1,1,1,1,1,2,3,2,1,2,1,1,2,1,2,2,1,2,9,3,5,4,4,6,7,5,5,4,4,4,2,4,5,3,3,3,4,6,4,7,6,4,5,1,1,1,4,1,10,10,10,1,1,8,1,8,8,2,2,1,2,2,2,1,2,1,1,2,1,1,2,2,1,6,1,6,3,2,1,1,1,1,22,14,1,0,88,1,88,1,4,1,1,2,2,1,3,1,1,1,0,0,1,1,1,1,1,1,1,3,1,55,1,1,8,1995
388,28,11004,17,13,1,2,2,2,1,2,2,1,2,2,4,1,4,1,1,2,4,2,2,1,3,1,1,1,1,1,1,2,2,2,1,4,2,1,2,8,9,8,2,4,1,2,1,1,1,1,2,2,1,1,1,2,1,3,1,1,3,1,1,1,2,2,1,1,3,2,1,2,2,3,8,6,7,6,7,6,6,7,7,7,5,6,5,5,7,6,5,5,5,6,4,10,10,8,10,1,1,1,10,1,10,10,10,5,1,10,1,1,8,2,1,1,2,1,2,2,2,1,2,2,1,1,1,1,1,2,1,1,2,2,1,1,1,1,35,11,2,2,2,3,6,1,9,1,1,9,2,1,2,1,1,1,1,0,1,0,0,1,1,1,1,3,1,50,1,1,11,1995
389,28,11004,17,14,13,1,2,2,1,2,1,1,1,2,4,4,4,4,4,4,4,1,2,1,1,1,1,1,1,1,2,2,9,9,4,4,2,1,1,2,88,9,3,3,4,4,1,1,1,1,1,2,2,1,1,2,1,4,1,1,1,4,1,1,2,2,2,1,2,1,1,3,2,2,4,5,7,5,5,6,4,5,5,4,4,5,3,6,6,4,3,4,4,5,3,5,8,7,8,1,1,1,10,1,10,10,10,1,5,1,1,5,8,2,2,1,2,2,2,1,2,2,1,2,1,1,2,2,1,5,1,2,2,2,1,2,1,2,28,7,2,2,2,3,8,3,0,1,1,6,2,2,3,1,0,1,0,0,1,0,0,1,1,1,1,3,1,40,1,1,14,1995
390,28,11004,17,13,8,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,1,2,3,3,2,1,1,1,1,4,2,9,9,4,4,3,1,1,2,88,9,1,4,2,4,2,2,3,2,1,2,2,2,1,1,1,1,1,1,1,2,3,3,2,3,2,2,3,3,2,3,2,2,3,3,2,2,4,3,4,2,1,1,1,1,1,3,2,1,1,2,2,2,1,2,1,2,1,4,3,5,5,4,5,4,3,2,5,3,1,1,8,1,1,1,1,1,3,2,2,2,2,2,1,1,2,2,2,8,8,8,3,1,2,2,1,1,23,6,1,0,88,2,88,1,0,1,1,9,1,1,1,1,0,1,0,0,0,0,0,1,1,1,1,3,1,50,1,1,20,1995
391,28,11004,17,14,13,2,2,2,2,1,1,1,1,2,4,1,1,4,4,4,4,3,2,1,4,1,2,1,1,1,1,9,9,9,1,4,3,1,1,1,88,8,1,4,4,3,1,1,1,1,1,2,1,1,1,2,1,2,1,1,1,2,3,1,2,2,1,2,2,8,1,2,1,2,8,4,7,5,6,5,6,6,7,5,6,6,5,4,5,5,4,3,5,5,4,1,1,1,1,1,1,1,9,1,10,10,10,1,1,9,1,1,4,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,8,8,8,2,6,2,2,2,1,35,11,2,3,3,1,88,1,4,2,8,81,9,9,3,1,0,1,1,0,1,0,0,1,1,1,1,3,1,50,1,1,23,1995
392,28,11004,17,14,1,2,2,2,2,2,1,2,2,2,1,1,4,4,4,4,4,2,3,2,2,2,1,1,1,3,1,3,5,9,1,4,2,1,1,1,88,12,3,4,1,4,1,1,1,1,1,2,2,8,1,2,1,1,1,2,1,4,4,1,8,2,1,8,8,1,1,8,8,8,88,1,7,4,7,4,3,8,8,8,3,1,2,5,6,8,1,4,3,8,8,1,6,1,1,1,1,1,10,1,10,6,1,1,1,1,5,1,8,2,1,1,1,1,3,2,2,2,2,2,1,2,2,2,1,2,1,5,3,2,2,1,1,1,40,8,2,4,4,1,88,1,4,1,8,81,9,9,2,0,2,0,0,0,0,0,0,1,1,1,1,3,1,50,1,1,26,1995
393,28,11004,17,13,9,2,2,2,2,1,1,1,1,2,4,4,1,4,4,4,4,1,2,1,2,2,1,1,4,1,2,2,1,1,4,4,2,1,1,1,88,8,3,2,2,1,1,1,2,2,2,2,1,8,1,2,1,3,1,1,2,4,2,1,2,2,1,2,2,8,1,2,1,2,7,5,5,6,5,3,5,3,6,5,4,5,4,4,5,5,4,4,5,5,4,5,5,2,7,3,1,1,7,1,9,9,9,1,1,7,5,5,4,2,2,2,1,1,2,2,2,2,1,2,1,1,2,2,2,8,8,8,2,2,1,2,1,1,36,8,2,2,2,1,88,1,4,3,1,2,2,1,2,1,2,1,1,0,1,0,0,1,1,1,1,5,1,40,1,1,5,1995
394,4,10303,10,10,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,1,2,1,3,1,1,2,2,1,1,2,3,1,1,4,3,1,1,1,88,9,2,2,4,4,3,2,1,2,2,2,2,2,1,1,1,1,1,1,1,3,4,1,2,2,2,2,2,2,2,2,2,2,6,4,6,4,6,5,6,1,3,3,4,5,1,5,5,4,1,6,6,6,5,5,4,5,1,1,1,1,10,1,10,8,10,1,1,1,1,6,8,2,2,1,2,2,2,2,2,2,2,2,1,1,2,1,2,8,8,8,3,2,2,1,1,1,43,4,2,3,2,1,88,1,8,1,8,81,9,9,2,1,0,1,1,1,1,0,0,1,1,1,1,5,3,40,1,11,2,1995
395,4,10303,10,16,20,2,2,2,2,2,1,1,1,2,2,1,1,2,1,1,4,1,1,1,1,1,1,1,2,1,3,1,9,9,2,3,1,1,1,1,88,8,3,4,4,4,1,1,2,3,2,2,2,1,1,2,1,1,1,1,1,1,1,3,1,2,1,1,2,2,1,2,1,2,5,3,5,4,6,7,5,7,4,4,4,3,7,5,3,6,5,3,6,7,5,5,6,4,10,7,8,5,7,5,7,4,6,4,7,3,3,3,7,1,1,1,1,1,3,2,2,2,1,2,2,2,2,2,2,8,8,8,3,9,1,1,1,1,18,6,1,0,88,1,88,1,2,3,1,9,2,1,5,1,0,1,1,1,1,1,0,1,1,1,1,3,1,40,1,1,5,1995
396,4,10303,10,13,1,1,2,2,1,2,2,2,2,2,2,4,4,3,4,4,4,1,2,1,3,1,1,1,1,2,3,3,9,2,4,3,2,1,1,1,88,8,2,4,1,4,1,1,1,1,2,2,2,1,1,2,2,1,2,1,3,2,1,1,1,2,3,1,1,1,1,3,1,2,5,5,7,3,4,1,5,4,2,3,2,5,1,5,5,6,4,1,4,7,3,1,8,1,4,6,2,1,1,2,10,10,10,1,1,1,1,2,4,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,5,1,5,2,9,1,1,1,1,31,6,2,8,8,2,88,3,0,1,1,3,1,1,4,1,1,1,0,0,0,0,0,1,1,1,1,3,1,40,1,1,17,1995
397,4,10303,10,13,11,2,2,2,2,2,2,1,2,2,1,4,4,4,4,4,4,2,3,1,4,2,2,1,1,2,3,1,9,1,1,4,4,1,1,2,88,8,2,4,4,3,1,1,1,1,1,1,2,1,1,1,2,4,1,2,1,4,4,1,2,2,1,3,1,8,3,2,1,2,4,7,7,5,5,4,7,7,5,6,4,7,5,5,4,4,5,6,5,4,5,6,10,3,1,6,10,1,10,1,10,10,10,1,1,8,1,1,4,2,2,1,1,1,2,2,2,2,2,2,1,2,2,2,2,8,8,8,2,1,1,2,1,2,21,6,2,1,1,3,13,3,15,1,1,3,2,1,2,0,1,0,0,0,1,0,0,1,1,1,1,3,1,40,1,1,8,1995
398,4,10303,10,10,9,1,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,1,3,2,1,1,2,1,2,9,1,9,4,3,3,2,8,8,88,8,3,2,4,4,3,1,1,2,2,2,2,1,1,2,1,1,1,1,1,4,4,1,2,2,1,1,2,2,1,1,1,2,6,6,4,5,7,3,7,6,5,4,7,2,7,6,4,7,6,7,7,7,5,6,7,4,9,3,1,1,2,1,4,5,2,1,3,4,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,8,3,2,2,2,2,2,18,9,3,1,1,1,88,1,0,1,8,81,9,9,1,0,2,0,0,0,0,0,0,1,1,1,1,3,1,45,1,1,11,1995
399,4,10303,10,14,1,2,2,2,2,2,2,2,2,2,3,3,4,4,4,4,4,3,1,1,3,1,2,2,3,4,2,9,9,9,1,4,3,1,1,1,88,8,2,2,1,4,3,3,2,3,1,2,1,1,2,2,1,3,2,2,2,4,4,1,2,2,2,1,8,2,1,2,8,2,3,3,5,4,5,5,6,2,5,2,5,5,4,6,5,4,1,6,5,6,4,1,4,1,4,5,1,1,4,1,6,4,3,1,2,4,3,1,9,1,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,8,8,8,2,2,2,1,1,2,20,6,3,1,1,2,88,2,0,1,8,81,9,9,3,1,0,1,0,0,1,0,0,1,1,1,0,3,1,50,1,1,20,1995
400,4,10303,10,12,1,2,2,2,1,2,1,1,2,2,4,1,4,4,4,4,4,1,1,2,1,2,1,1,1,1,4,2,9,9,1,4,5,1,1,2,88,8,3,4,4,4,8,1,1,1,1,2,2,2,2,2,1,1,1,1,2,4,2,1,2,2,1,1,1,3,1,3,1,3,6,4,3,2,5,3,2,3,6,4,3,2,4,1,3,3,4,3,3,5,1,8,9,6,5,1,1,1,10,1,7,10,8,1,3,6,5,5,8,2,1,1,1,1,3,2,2,2,1,2,1,2,2,2,1,6,1,1,3,1,1,2,1,2,30,6,2,2,2,2,88,1,0,1,1,6,2,1,2,1,0,1,0,0,1,0,0,1,1,1,1,3,1,60,1,1,26,1995
401,4,10303,10,20,1,2,1,2,2,2,1,1,2,2,2,3,4,4,4,4,4,2,3,1,4,1,1,2,1,2,2,2,9,9,4,2,3,2,8,8,88,11,3,2,2,3,1,8,1,1,1,2,2,8,1,2,1,3,2,1,2,4,1,1,1,2,2,2,2,2,2,2,8,2,4,4,6,4,4,4,4,5,4,3,3,2,1,4,5,4,3,4,3,3,2,3,3,2,3,3,3,2,10,1,10,9,8,2,1,4,7,4,8,2,2,1,2,1,2,2,2,2,1,2,1,1,2,1,1,2,2,8,2,2,2,2,1,1,19,6,1,0,88,1,88,2,1,3,1,9,1,1,2,1,1,1,1,0,1,0,0,1,1,1,1,3,1,40,1,1,14,1995
402,133,10301,37,14,20,1,1,2,1,2,1,2,1,1,4,4,4,2,4,4,3,1,2,1,3,8,1,2,3,2,2,1,4,2,1,3,3,1,1,1,88,8,1,4,1,4,1,1,1,1,2,2,1,1,1,2,2,2,1,1,2,2,3,1,1,2,2,2,3,3,3,3,3,2,7,4,2,3,5,4,5,5,6,3,4,4,4,4,5,7,3,3,2,3,3,8,9,9,9,3,3,1,9,3,9,9,9,1,2,8,8,1,11,2,1,1,1,1,2,1,1,1,1,2,1,1,1,2,2,8,8,8,2,2,1,2,1,1,28,17,1,0,88,2,88,1,0,3,1,2,8,2,8,3,0,1,1,2,1,1,0,1,1,1,1,5,1,50,2,1,3,1995
403,133,10301,37,20,20,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,1,1,1,3,2,1,1,1,1,1,9,2,9,1,2,3,1,2,8,8,8,2,2,4,4,1,1,8,8,1,1,1,1,2,2,2,1,1,1,1,1,1,1,2,2,1,1,1,2,1,3,3,3,88,3,7,5,7,6,7,5,7,5,5,4,3,3,4,4,3,3,3,3,5,7,7,7,7,1,1,1,8,1,8,8,5,1,1,3,1,1,8,2,1,2,2,2,3,2,2,2,2,2,1,2,2,2,2,8,8,8,3,2,1,2,2,2,72,6,2,6,0,1,88,1,3,1,8,83,9,9,8,2,1,1,1,1,1,0,0,1,1,1,1,5,1,40,2,1,6,1995
404,133,10301,37,14,13,2,2,2,2,1,1,1,1,2,2,4,2,2,4,4,4,1,2,1,2,1,2,2,2,1,3,2,8,1,3,3,8,1,1,8,88,8,1,4,2,4,1,1,8,8,2,2,2,1,1,2,2,2,1,1,2,2,1,1,1,1,1,2,1,1,2,2,1,2,6,6,5,5,6,3,6,2,5,5,3,7,2,8,8,4,3,5,3,8,8,10,10,10,10,1,5,1,10,2,10,6,6,1,6,10,1,1,8,1,2,1,2,1,2,2,2,1,1,2,1,1,1,2,1,2,1,1,3,2,2,1,1,1,25,17,1,0,88,1,88,1,4,1,1,0,7,3,8,2,1,1,1,1,1,0,0,1,1,1,1,5,1,90,2,1,9,1995
405,133,10301,37,14,11,2,1,2,1,1,1,1,2,2,4,4,4,3,4,4,4,1,1,4,2,2,2,1,2,1,4,2,1,2,1,4,8,1,1,2,88,20,2,4,1,4,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,1,2,2,3,2,8,3,2,2,1,1,5,4,7,7,7,5,7,7,7,4,3,7,2,5,7,7,4,5,4,7,7,10,10,3,1,1,1,1,10,1,10,10,10,1,1,1,1,1,4,2,1,1,1,1,2,1,2,1,1,2,1,1,2,2,2,8,8,8,2,8,1,1,1,1,55,6,2,4,0,2,88,2,0,4,1,6,3,3,8,3,0,1,1,0,1,1,1,1,1,1,1,5,1,60,2,1,15,1995
