﻿ncuest,sp,prov,canton,canton2,dist,dist2,zona,estrato,a1,a2,a3,gln1,gln2,gln3,gln6,gln7,gln8,gln10,gln11,gln12,gln13,lgl1,lgl2,lgl3,gln16,psp1,psp2,psp3a,psp3b,psp3c,psp3d,psp3e,psp3f,psp3g,psp3h,psp3i,psp3j,psp4a,psp4b,psp4c,psp4d,psp4e,psp4f,psp4g,psp4h,psp4i,psp4j,psp5a,psp5b,psp5c,psp5d,psp5e,psp5f,psp5g,psp5h,psp6,psp7,par1,par2,par3,par4,par5,par6,des1,des2,des3,des4,des5,des6,des7,des8,des9,des9.2,des30,des31,des32,b1,b2,b3,b4,b6,b11,b13,b14,b17,b30,b18,b31,b32,b33,b34,b35,b36,b37,par7,par11,par9,par10,par12,par13,hon1,hon2,hon3,hon4,hon5,hon6,hon7,est1,est2,est3,est4,est5,pod1,pod2,pod3,dem1,dem2,d1,d2,d3,d4,vb21,vb1,vb11,vb12,vb13,vb14,vb2b,vb30,gi1a,gi20,gi3,g13a,gi6,q1,ed,q2,q3,q10,q11,ocup1,r1,r2,r3,r4,r5
247,49,1,15,115,1,11501,1,2,4,4,1,8,2,2,2,4,8,4,1,1,1,4,1,2,4,5,2,1,1,2,2,1,1,1,1,1,2,1,1,1,2,8,8,8,8,8,1,3,1,1,2,2,8,1,1,4,2,2,2,9,2,2,2,2,9,4,2,2,2,1,1,0,97,2,9,9,1,3,2,4,4,1,1,3,7,1,3,1,6,6,3,5,5,4,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,2,1,1,3,1,1,1,5,7,1,1,1,1,1,10,1,10,99,10,1,1,2,1,1,1,8,46,1,88,1,11,2,0,1,1,1
248,49,1,15,115,1,11501,1,2,4,1,3,8,8,2,4,4,8,4,1,1,2,1,1,1,4,2,3,1,2,2,1,1,1,2,2,2,2,2,2,3,4,2,2,4,8,3,1,3,2,2,2,2,1,1,2,4,5,2,2,9,2,2,2,1,2,2,4,1,2,1,2,1,99,2,9,9,5,6,3,4,7,6,2,3,6,1,2,5,2,1,2,7,7,4,1,2,1,2,2,1,2,4,4,3,4,2,4,2,2,1,2,1,1,2,1,2,3,8,9,4,10,1,1,1,76,1,10,99,10,1,2,2,1,3,2,12,20,1,8,1,12,4,0,1,1,1
249,50,1,15,115,1,11501,1,2,4,2,4,8,2,1,2,5,2,4,1,4,1,4,8,8,5,5,5,1,1,2,1,1,1,1,1,2,1,1,1,3,4,3,2,2,2,4,1,1,3,3,2,2,3,1,1,4,4,2,2,9,2,2,1,1,2,4,2,4,3,8,5,0,97,1,3,3,1,4,1,1,5,7,1,1,5,1,1,1,1,1,1,7,7,1,1,1,1,1,1,1,4,4,4,4,4,4,3,4,4,4,1,1,4,4,1,1,1,5,10,10,10,1,1,1,7,1,10,99,10,1,1,1,1,4,1,14,21,1,9,1,12,4,0,1,1,1
250,50,1,15,115,1,11501,1,2,4,2,2,8,1,2,4,2,1,2,1,2,4,3,1,2,2,4,4,1,1,2,1,1,1,2,2,2,2,2,2,4,4,3,2,3,8,2,2,1,4,4,2,2,1,1,1,2,2,2,2,9,2,2,2,1,1,2,3,1,2,2,2,6,12,1,2,2,5,4,4,5,5,5,4,2,4,2,3,4,4,4,3,6,6,3,1,1,2,1,1,1,4,4,3,3,4,4,4,2,1,4,3,1,1,4,1,1,1,10,10,10,10,1,1,2,99,1,72,99,10,1,2,2,1,1,2,14,21,1,5,1,12,3,0,1,1,1
251,41,6,1,601,3,60103,5,3,4,1,2,2,2,2,3,5,1,4,1,1,4,3,1,1,3,2,2,2,1,3,2,1,1,3,3,1,1,2,2,4,4,2,1,8,8,2,2,3,2,1,1,1,1,1,1,2,3,1,1,4,1,1,2,2,9,1,3,1,1,1,4,10,99,1,2,2,1,7,1,1,1,1,1,1,7,1,1,1,1,1,1,7,2,1,1,1,2,2,1,1,4,4,4,3,2,4,4,1,2,4,2,1,1,1,1,1,2,5,5,1,5,1,1,2,99,2,99,6,6,1,2,2,1,2,1,5,36,1,2,1,5,1,0,0,0,0
252,15,1,13,113,1,11301,1,2,4,2,1,8,1,2,4,3,1,4,1,1,3,3,1,1,4,2,9,1,1,2,2,1,1,1,8,2,1,1,1,1,4,1,2,2,8,1,1,2,4,3,3,2,2,2,2,4,2,2,2,9,2,2,2,1,1,1,4,1,1,2,2,9,11,1,1,1,1,3,4,3,3,3,5,2,6,1,4,3,6,4,2,1,3,4,1,2,1,1,1,1,2,2,2,1,2,2,4,1,3,4,4,3,4,4,1,1,1,1,10,10,10,1,1,1,7,1,91,99,10,1,1,1,1,3,1,13,23,1,3,1,12,2,0,1,1,1
253,22,6,5,605,2,60502,5,2,2,1,2,8,1,1,2,4,8,2,1,1,3,3,1,1,2,2,2,3,1,3,3,1,1,1,1,1,1,2,1,1,1,2,1,1,8,1,1,1,1,1,2,2,1,1,1,3,2,2,2,9,2,2,2,2,9,1,3,1,1,2,2,98,99,2,9,9,4,7,6,7,7,7,7,7,7,7,5,7,7,7,6,7,7,5,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,4,2,3,3,3,1,1,1,8,9,8,9,1,1,1,76,1,10,99,10,1,2,2,1,2,2,8,34,8,0,2,13,1,0,1,1,0
254,34,5,3,503,1,50301,5,2,4,1,1,1,2,2,4,5,1,4,1,1,3,4,2,2,8,4,4,3,3,3,3,1,1,3,3,3,3,2,2,8,3,3,2,8,8,8,1,3,1,2,2,2,2,1,1,4,4,2,2,9,2,2,2,1,2,3,2,2,8,2,2,0,97,2,9,9,6,6,4,5,5,5,4,4,5,4,5,5,4,4,4,4,5,5,1,2,2,1,1,1,3,3,3,3,3,1,4,1,3,3,1,2,2,1,1,1,1,8,5,5,5,1,1,2,99,1,10,99,10,1,2,1,1,3,2,10,36,1,2,2,13,1,0,1,0,0
255,40,6,1,601,5,60105,5,2,2,2,2,8,2,2,1,1,8,2,1,1,3,8,2,1,3,3,3,2,1,2,2,1,1,1,2,1,1,1,1,1,2,1,1,1,3,2,1,1,1,2,2,1,1,1,1,2,2,2,2,9,2,2,1,2,9,2,4,1,1,1,2,99,97,1,3,2,3,4,4,7,6,7,7,7,7,7,6,7,6,6,5,7,7,5,1,1,1,1,1,1,2,3,2,2,2,2,2,1,3,4,8,1,1,1,1,1,1,1,6,1,1,1,1,2,99,2,99,9,10,1,2,2,1,2,2,7,19,1,1,3,12,0,0,0,1,0
256,40,6,1,601,5,60105,5,3,3,1,4,8,2,2,3,3,8,3,1,1,3,4,2,2,3,3,4,1,3,3,2,1,1,3,3,3,3,1,1,8,2,1,1,8,8,8,2,3,1,2,2,2,2,1,1,3,5,2,2,9,2,2,2,1,2,4,2,1,4,2,5,0,97,2,9,9,3,7,5,7,4,7,6,6,7,4,1,7,1,1,4,7,5,4,1,2,1,1,1,1,3,3,3,4,4,4,4,3,3,4,3,1,3,3,1,1,1,6,8,3,1,1,1,1,72,2,99,98,10,1,2,1,1,2,1,6,43,3,3,2,98,0,1,0,1,0
257,39,5,5,505,4,50504,5,2,4,1,2,2,2,2,4,5,8,1,1,1,3,4,1,2,5,1,9,2,1,3,2,1,1,3,3,2,3,4,2,3,3,2,2,4,4,3,2,1,1,3,3,2,2,1,1,5,5,2,2,9,2,2,2,1,2,3,3,2,3,1,4,0,97,2,9,9,5,7,4,7,7,2,3,3,5,2,3,3,2,2,2,1,1,3,4,3,2,1,1,1,3,4,4,4,4,3,3,1,1,4,1,2,1,2,2,1,1,5,4,4,2,1,1,1,76,1,72,99,7,1,2,2,1,1,1,11,25,1,2,1,12,1,0,1,1,0
258,34,5,3,503,1,50301,5,2,3,2,1,1,1,1,2,1,8,4,1,2,3,3,2,2,2,2,2,1,1,2,2,1,1,2,2,2,1,1,1,4,1,1,1,4,4,1,1,1,2,1,2,2,2,1,1,2,2,1,2,9,2,8,8,1,2,1,4,1,1,2,2,0,97,1,1,2,4,6,4,4,5,5,5,6,4,4,4,5,6,6,4,5,3,4,1,1,1,1,1,1,3,3,3,3,3,3,3,1,3,4,1,1,1,1,1,1,2,9,1,1,1,1,1,1,10,1,10,99,10,1,2,2,1,2,1,8,29,1,1,3,16,0,0,1,0,0
259,41,6,1,601,3,60103,5,3,4,1,1,2,2,2,4,4,1,2,1,2,3,4,1,2,4,9,2,1,1,3,3,1,1,3,3,3,1,1,2,2,4,1,1,8,8,8,1,3,2,2,2,2,2,1,1,4,4,2,2,9,2,2,2,2,9,2,3,2,1,2,2,6,99,2,9,9,1,1,1,4,5,2,2,2,6,1,5,1,3,1,4,5,6,6,1,1,1,1,1,1,4,4,3,3,3,3,4,3,3,3,1,1,1,3,1,1,1,2,5,2,9,1,1,1,10,1,10,99,6,1,2,1,1,1,1,10,46,1,88,2,6,1,0,1,1,1
260,22,6,5,605,2,60502,5,2,4,1,1,8,2,2,3,8,8,4,1,2,4,4,2,2,8,4,2,3,1,3,3,1,1,8,2,1,1,4,1,4,4,2,4,8,8,2,1,4,1,1,1,1,4,4,4,5,5,2,2,9,2,2,2,1,1,2,4,4,4,2,4,7,99,2,9,9,2,2,3,7,7,7,4,4,5,2,2,4,2,8,2,7,7,2,1,2,2,1,1,1,4,3,3,3,4,4,4,1,2,4,1,1,2,3,1,1,1,1,1,1,1,1,1,1,10,1,10,99,10,2,2,2,1,2,2,6,54,2,2,6,13,0,0,1,1,0
261,25,6,5,605,2,60502,5,2,1,1,1,2,2,2,2,2,2,2,1,1,3,3,1,2,2,2,2,2,1,2,2,1,1,3,2,2,1,3,1,3,4,3,3,2,2,1,1,1,3,2,2,2,3,1,1,2,2,2,2,9,2,2,2,1,2,3,4,3,3,2,2,1,5,2,9,9,4,7,5,6,6,5,5,5,6,5,4,6,6,5,4,6,6,4,2,2,2,2,2,2,3,2,2,2,2,2,2,2,1,4,2,2,2,3,2,2,1,8,6,4,4,1,1,2,99,2,99,9,10,1,2,2,1,2,1,11,18,1,5,1,12,1,0,1,1,1
262,15,1,13,113,1,11301,1,2,1,1,2,8,2,2,4,2,8,4,1,1,1,8,2,2,4,4,4,1,1,2,2,1,1,8,8,2,1,3,3,3,2,2,2,2,8,1,1,1,1,1,2,1,1,1,1,4,8,2,2,9,2,2,4,2,9,2,3,2,1,1,3,0,97,2,9,9,3,3,2,5,4,4,3,4,4,3,3,3,4,2,1,8,6,3,3,1,1,1,1,1,2,2,2,2,3,2,2,1,1,2,1,1,1,1,1,2,1,1,10,1,1,1,1,1,76,1,76,99,3,1,2,2,2,1,2,6,50,1,1,2,13,1,0,1,1,0
263,23,6,7,607,3,60703,5,2,2,2,3,8,2,2,3,8,8,3,1,1,1,1,1,2,8,3,8,3,1,3,8,1,1,1,8,3,1,1,2,1,4,2,1,1,8,1,1,2,2,2,2,2,2,1,1,4,5,2,2,9,2,2,2,2,9,2,3,4,1,2,2,0,97,2,9,9,7,4,2,5,4,6,6,4,7,4,5,4,3,4,3,5,2,4,2,2,1,1,1,1,3,2,3,3,2,2,4,1,1,1,2,1,1,3,1,1,1,3,3,4,4,1,1,1,10,1,10,99,6,2,2,2,1,3,1,2,58,1,1,1,5,1,0,1,1,0
264,23,6,7,607,3,60703,5,2,2,1,2,8,2,2,3,2,2,1,1,4,1,1,2,2,2,2,2,3,1,3,3,1,1,3,2,3,1,3,2,2,2,2,2,2,8,2,2,2,4,1,4,4,4,1,1,2,2,2,2,9,2,1,4,2,9,3,4,1,1,1,4,2,99,2,9,9,6,7,5,6,7,6,5,7,4,5,7,7,6,7,4,7,7,7,2,3,2,2,2,2,2,2,2,2,2,2,2,1,1,3,4,1,1,1,1,1,1,1,2,1,2,1,2,2,99,1,10,99,10,2,2,2,1,3,2,6,37,2,2,1,5,1,0,1,0,0
265,23,6,7,607,3,60703,5,2,1,1,2,8,2,2,4,3,8,2,1,1,1,4,1,2,3,2,2,3,1,3,2,1,1,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,4,4,2,2,9,2,2,2,2,9,1,3,2,1,2,2,10,99,2,9,9,4,7,5,6,3,5,5,5,6,3,4,4,5,3,5,4,4,6,1,1,2,1,1,1,3,3,3,3,3,3,3,2,3,4,2,1,1,4,1,1,1,5,6,3,3,1,1,1,72,1,72,99,10,1,2,1,1,3,1,9,38,1,5,2,5,1,0,1,0,0
266,21,6,5,605,2,60502,5,2,4,2,4,8,2,2,2,2,8,3,1,2,2,4,2,2,4,2,2,3,2,3,3,1,1,2,8,2,2,1,1,1,1,2,1,1,8,1,1,2,2,2,2,1,1,1,1,2,2,2,2,9,2,2,2,2,9,1,3,2,2,2,2,10,99,2,9,9,4,6,4,6,7,5,4,4,5,5,7,5,4,6,4,5,6,6,1,2,1,1,2,1,3,3,3,2,3,4,3,1,2,4,2,1,1,2,1,1,1,3,8,9,9,1,1,1,76,1,10,99,6,1,2,2,1,1,2,6,57,2,1,3,13,1,0,0,0,0
267,19,1,3,103,1,10301,1,3,1,1,1,1,2,2,3,3,1,2,1,2,4,4,1,2,8,4,3,1,1,2,1,1,1,2,8,2,1,1,1,1,3,3,1,1,8,1,1,1,2,8,2,2,1,1,1,2,3,2,2,9,2,2,1,1,2,3,2,3,2,2,1,0,97,1,2,1,4,7,5,7,7,7,7,7,7,1,4,7,5,5,5,7,7,5,1,3,1,1,1,1,2,2,2,2,2,1,4,1,3,4,3,2,1,3,1,1,1,10,10,10,10,1,1,1,72,1,72,99,10,1,2,1,1,2,1,11,64,1,6,2,14,2,1,1,1,0
268,19,1,3,103,1,10301,1,3,1,1,1,8,2,2,1,2,8,2,1,1,2,3,1,1,2,2,2,1,1,1,1,1,1,2,8,2,1,1,1,1,1,1,1,1,8,2,1,1,2,8,2,1,1,1,1,2,2,2,2,9,1,2,3,1,2,2,2,1,2,2,2,12,99,2,9,9,6,7,5,7,5,6,6,6,7,4,5,6,6,6,5,7,6,5,2,1,1,1,1,1,2,2,2,3,3,2,2,4,3,4,2,3,1,4,1,1,1,8,10,10,10,1,1,1,10,1,10,99,10,1,2,2,1,2,1,11,20,8,7,1,12,2,0,1,1,1
269,34,5,3,503,1,50301,5,2,4,1,1,1,2,2,3,3,1,2,1,2,3,2,1,2,3,3,1,1,1,3,2,1,1,3,3,3,1,1,1,8,1,1,1,8,8,8,1,1,2,2,2,2,2,1,1,2,3,2,2,9,2,2,2,2,9,2,4,2,1,1,2,12,99,1,2,2,1,6,4,6,5,2,2,2,2,2,2,2,6,4,4,4,4,4,1,2,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,2,1,3,2,1,1,10,2,1,1,1,1,1,10,1,10,99,10,1,2,2,1,2,2,6,46,1,1,2,13,2,0,1,0,1
270,40,6,1,601,5,60105,5,3,4,4,4,8,2,2,2,2,8,3,1,2,3,3,1,2,3,9,9,1,1,2,1,1,1,2,2,2,1,2,3,3,2,1,1,2,2,1,2,1,2,2,2,1,1,1,1,2,3,1,2,9,2,1,2,2,9,3,2,2,2,2,2,6,99,2,9,9,5,7,6,7,7,6,3,5,4,4,4,4,4,3,3,6,6,6,1,1,1,1,1,1,2,2,2,2,4,2,2,1,2,3,3,2,1,2,1,2,1,6,8,5,1,1,1,2,99,1,10,99,10,1,2,2,1,3,1,10,19,2,3,1,4,1,2,1,1,1
271,36,5,8,508,7,50807,5,2,3,3,3,8,2,2,3,3,8,4,1,1,4,8,2,2,2,2,2,1,1,2,2,1,1,2,2,2,1,2,1,1,2,1,1,1,1,1,1,3,2,2,2,2,2,1,1,3,3,2,2,9,2,1,2,2,9,1,3,1,1,1,2,99,97,1,4,2,4,7,4,7,7,4,4,4,7,7,1,7,4,7,4,4,7,4,1,1,1,1,1,1,2,2,1,2,2,1,2,1,3,4,1,3,3,1,1,1,1,1,1,9,9,1,1,1,10,1,10,99,6,2,2,2,1,2,2,6,39,1,4,4,4,1,0,1,1,0
272,21,6,5,605,2,60502,5,2,4,2,2,8,1,2,3,8,8,3,2,2,3,4,1,2,2,2,3,8,1,3,3,1,1,1,2,3,1,3,1,1,4,2,2,2,8,8,1,2,1,2,2,2,2,1,1,3,8,2,2,9,2,2,2,2,9,4,4,2,1,1,2,3,99,2,9,9,2,7,2,5,7,5,4,4,5,3,1,3,5,3,2,7,5,3,2,2,2,1,1,1,3,3,3,2,4,3,3,3,3,4,2,1,1,3,2,1,1,1,1,1,1,1,1,2,99,2,99,10,10,1,2,2,1,2,2,6,36,1,1,3,13,0,0,1,1,0
273,21,6,5,605,2,60502,5,2,4,1,4,8,1,2,4,5,8,4,1,1,4,4,2,1,8,4,9,3,1,3,3,1,1,3,8,2,1,4,1,2,4,1,4,1,8,1,1,2,6,8,3,2,2,1,1,3,3,2,2,9,2,2,2,2,9,4,1,1,4,1,1,0,97,2,9,9,1,3,3,4,6,1,1,1,1,1,1,1,1,1,1,2,1,1,4,1,1,1,1,1,2,2,2,3,4,4,4,1,1,4,1,1,2,4,4,1,2,4,8,6,2,1,1,2,99,1,72,99,6,1,2,2,1,2,2,9,21,2,2,3,13,0,1,0,0,0
274,22,6,5,605,2,60502,5,2,2,1,1,8,2,2,4,5,8,4,1,1,1,4,1,2,3,2,3,3,2,3,2,1,1,2,1,1,1,2,2,1,3,2,1,1,1,1,1,2,3,1,2,2,2,1,1,4,2,2,2,9,2,2,2,2,9,2,3,1,1,1,2,4,99,2,9,9,3,7,5,7,7,7,4,1,6,1,5,7,2,3,2,7,7,1,1,1,1,1,1,1,3,3,3,3,3,3,3,1,2,4,1,1,3,4,1,1,1,10,10,10,10,1,1,1,10,1,10,99,10,1,2,1,1,1,1,11,28,1,3,1,4,1,0,1,0,0
275,19,1,3,103,1,10301,1,3,3,1,1,8,2,2,4,4,1,4,1,2,2,4,1,2,3,4,4,1,1,2,2,1,1,2,8,2,1,1,2,4,4,3,2,2,8,4,3,1,2,8,2,2,2,1,1,5,4,2,2,9,2,2,3,1,2,3,3,2,2,1,2,1,14,1,2,2,1,1,4,4,4,5,2,1,5,1,2,1,3,2,2,7,5,3,1,4,1,1,1,1,4,3,4,4,4,4,4,1,3,4,1,1,2,3,2,1,1,10,10,5,5,1,1,1,72,1,72,99,10,1,1,1,1,8,1,15,24,1,6,3,11,2,0,1,1,1
276,44,1,14,114,1,11401,1,2,1,1,1,8,2,2,1,1,1,3,1,3,1,3,2,2,1,3,2,1,1,2,2,1,1,1,2,2,2,2,1,1,4,1,1,1,8,1,1,1,2,3,2,2,2,1,1,2,2,1,1,2,2,1,2,2,9,3,2,4,4,2,2,0,97,2,9,9,7,7,5,7,7,7,5,7,3,6,5,7,7,6,5,7,7,7,1,2,1,1,1,1,1,1,1,1,2,1,2,3,3,4,4,2,1,2,1,1,1,10,5,3,3,1,1,1,10,1,10,99,3,1,1,2,1,1,2,7,55,1,5,2,13,1,0,1,1,1
277,44,1,14,114,1,11401,1,2,4,1,1,1,2,2,3,5,1,3,1,1,4,4,1,1,8,3,2,1,1,2,1,1,1,2,8,2,1,2,1,2,4,4,1,8,8,1,1,1,2,2,2,2,1,1,1,5,5,1,2,9,2,1,3,1,2,4,4,1,1,2,2,12,99,1,2,2,1,3,2,1,7,1,1,1,1,1,1,1,1,1,3,4,1,3,1,4,1,1,1,1,4,3,4,3,4,3,3,1,4,4,1,1,2,3,2,1,3,10,10,6,4,1,1,1,70,1,70,99,6,1,1,1,1,3,1,19,37,2,9,2,1,1,1,1,1,1
278,17,1,3,103,1,10301,1,3,3,2,3,8,2,2,2,2,8,2,1,2,2,3,1,2,2,2,2,1,2,2,2,1,1,2,8,2,1,1,1,1,3,2,1,2,8,1,1,1,1,8,2,2,2,1,1,2,2,2,2,9,2,8,2,2,9,2,4,1,1,2,2,1,99,1,2,1,5,7,5,6,5,6,6,5,6,3,5,6,6,6,4,4,4,6,1,2,1,1,1,1,3,2,3,3,3,2,3,3,4,4,2,1,1,4,1,1,1,4,9,1,2,1,1,2,99,1,72,99,10,1,2,2,1,2,2,6,50,1,3,6,13,1,0,1,1,0
279,45,1,14,114,1,11401,1,2,1,1,1,8,2,2,3,3,8,3,1,1,1,3,1,2,3,4,3,1,1,2,2,1,1,2,8,2,1,1,2,2,4,4,3,3,8,4,2,1,2,8,2,2,2,1,1,3,3,2,2,9,2,2,2,1,2,3,3,4,2,2,2,14,15,1,2,2,3,3,3,4,3,4,4,4,4,1,2,3,3,3,2,4,3,2,2,2,1,1,1,1,4,4,3,3,4,4,4,1,4,4,1,1,2,2,2,2,1,4,7,5,7,1,1,1,72,1,72,99,10,1,2,2,1,2,2,15,33,2,7,2,1,1,0,1,1,1
280,44,1,14,114,1,11401,1,2,4,1,1,8,2,2,2,3,2,1,1,1,1,3,1,2,2,5,5,1,1,2,2,1,1,3,2,2,1,1,1,2,4,4,2,3,8,4,1,1,1,2,2,2,2,1,1,4,4,1,2,9,2,1,2,1,1,2,4,1,1,1,2,14,99,1,1,1,6,2,7,5,6,7,2,4,6,1,1,6,3,3,3,7,7,3,1,3,2,1,1,1,4,4,3,3,4,3,4,3,4,4,4,1,1,3,3,1,1,7,10,10,7,1,1,1,10,1,10,99,6,1,2,2,1,1,1,17,33,1,9,2,1,2,0,1,1,1
281,45,1,14,114,1,11401,1,2,3,1,1,8,2,2,3,3,1,3,1,1,1,4,1,1,3,3,3,1,2,2,2,1,1,2,8,2,1,1,1,1,4,2,1,1,8,4,1,1,2,8,2,3,2,1,1,3,3,2,2,9,2,2,2,1,2,3,3,1,2,2,2,12,13,1,1,2,5,7,6,7,7,7,7,7,7,7,7,7,7,7,5,7,7,6,2,2,1,1,1,1,2,2,2,2,2,2,2,2,3,4,2,2,1,2,1,1,1,1,10,9,9,1,1,1,10,1,10,99,4,1,2,2,1,2,1,15,44,1,5,1,1,3,0,1,1,1
282,19,1,3,103,1,10301,1,3,3,2,3,1,2,2,3,2,2,3,1,1,3,4,1,2,3,4,5,1,1,2,1,1,1,1,8,2,1,1,1,1,3,1,8,3,8,4,2,1,2,8,2,1,8,1,1,2,2,2,2,9,2,2,1,2,9,2,3,2,1,2,1,12,99,1,2,2,4,6,5,6,4,5,5,5,4,3,1,3,4,4,4,6,5,4,1,2,1,1,1,1,2,2,2,2,2,2,2,2,3,3,2,2,1,3,2,2,1,7,8,5,5,1,1,1,99,1,10,99,10,1,2,2,1,3,2,6,27,1,4,2,13,1,0,1,1,1
283,44,1,14,114,1,11401,1,2,3,3,2,8,2,2,3,8,8,8,1,2,1,8,8,2,2,9,9,1,2,2,2,1,1,3,3,2,1,1,1,1,4,1,1,8,8,2,1,1,8,3,2,2,2,1,1,3,2,2,2,9,2,2,2,2,9,2,3,3,2,2,2,99,97,2,9,9,4,4,5,6,6,6,5,4,8,3,5,6,5,8,3,6,6,5,8,1,1,1,1,1,4,3,2,8,2,2,4,2,4,4,3,2,1,4,1,1,1,10,10,10,10,1,1,2,99,2,99,10,2,1,2,1,1,2,2,17,23,1,88,1,1,2,0,1,1,1
284,32,6,11,611,1,61101,3,1,4,1,2,1,2,1,3,2,1,1,1,1,4,3,2,1,2,3,1,2,1,2,2,1,1,1,3,2,1,4,1,1,3,2,2,1,8,2,1,2,3,2,2,2,2,1,1,2,2,2,2,9,2,2,2,2,9,1,4,1,1,1,2,16,99,2,9,9,3,7,4,7,7,6,6,6,5,5,4,6,6,6,6,5,5,5,1,1,1,1,1,1,3,3,3,3,3,3,3,1,3,3,2,1,4,3,2,1,1,5,6,3,5,1,1,2,99,2,99,3,6,1,2,2,1,1,1,11,21,2,1,1,11,2,0,1,1,0
285,31,6,4,604,3,60403,5,1,2,2,1,1,2,2,5,5,1,3,1,1,4,4,2,2,3,2,2,2,1,2,1,1,1,1,1,1,1,2,2,4,4,4,4,2,4,4,2,2,3,3,3,3,3,1,3,4,4,2,2,9,2,2,2,1,2,2,3,1,2,1,2,11,99,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,4,4,4,4,4,4,4,1,3,4,1,1,1,1,1,1,1,5,9,9,9,1,1,1,10,1,10,99,6,1,2,2,1,3,2,6,51,1,4,2,11,1,0,1,1,0
286,31,6,4,604,3,60403,5,1,2,2,3,8,2,2,2,2,8,8,1,1,1,8,1,2,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,2,2,2,2,9,2,1,2,2,9,1,4,1,1,1,2,0,97,1,4,2,7,7,7,7,7,6,6,6,5,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,2,2,2,2,2,3,3,1,1,3,4,1,1,1,1,1,1,8,2,1,1,1,1,1,72,1,72,99,10,1,2,2,1,1,1,6,62,1,3,2,6,1,0,1,1,0
287,32,6,11,611,1,61101,3,1,2,1,1,8,2,2,5,2,2,4,1,4,4,2,2,1,3,2,3,2,2,2,2,1,1,2,1,1,2,1,2,4,2,1,1,2,2,2,2,2,2,1,2,2,1,1,1,2,2,2,2,9,1,1,2,1,2,1,3,1,1,2,2,16,9,1,1,1,4,7,6,7,2,5,5,7,7,3,5,6,6,5,4,7,5,6,1,1,1,1,1,1,3,3,3,3,4,2,4,2,4,4,1,4,4,2,1,1,1,9,10,2,3,1,1,1,10,1,10,99,10,1,2,1,1,1,2,11,21,1,3,1,12,0,1,0,0,0
288,32,6,11,611,1,61101,3,1,4,1,1,1,2,1,2,3,8,2,1,1,1,3,1,2,3,9,2,2,1,2,2,1,1,3,3,2,1,2,2,1,2,1,1,8,8,2,2,1,1,2,2,2,2,1,1,3,3,2,2,9,2,2,2,2,9,2,4,1,2,2,2,1,99,1,1,2,1,6,2,6,6,3,2,4,2,1,2,2,4,4,3,6,7,3,2,1,1,1,1,1,4,4,2,3,3,3,3,1,4,4,1,1,1,1,1,1,1,5,5,8,8,1,1,1,10,1,10,99,10,1,2,2,1,2,1,6,36,1,7,3,11,2,0,1,0,1
289,32,6,11,611,1,61101,3,1,3,1,1,1,1,1,2,2,8,2,1,1,4,1,1,2,2,2,2,2,1,2,1,1,1,3,3,2,1,2,2,1,2,1,1,8,8,2,1,2,1,1,2,3,3,1,1,2,2,2,2,9,2,2,2,1,2,2,4,3,4,2,2,15,5,1,2,2,6,7,5,7,7,7,5,2,5,1,6,6,6,6,3,7,6,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,3,3,2,3,1,1,1,8,1,6,10,1,1,1,72,1,72,99,10,1,2,2,1,1,1,9,36,1,2,4,5,1,0,1,1,0
290,32,6,11,611,1,61101,3,1,3,2,2,8,2,2,3,2,8,2,1,1,3,3,2,2,3,2,2,2,2,2,2,2,1,2,1,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,2,1,2,9,1,1,2,2,9,2,3,3,1,1,2,99,97,2,9,9,3,6,2,4,5,4,3,3,4,2,1,2,5,2,2,7,6,3,2,2,1,1,1,1,2,2,2,2,2,2,2,3,3,4,2,2,1,1,1,1,2,5,4,2,2,1,1,2,99,2,99,12,6,1,2,2,1,3,2,6,24,1,3,1,17,0,1,1,0,0
291,32,6,11,611,1,61101,3,1,1,1,2,1,2,2,3,1,1,2,1,1,4,3,1,2,2,2,1,2,1,2,2,1,1,1,1,2,1,2,1,1,1,1,1,2,1,2,1,2,1,1,2,2,2,2,1,3,2,1,1,4,1,1,2,2,9,3,8,2,1,1,4,0,97,1,4,1,1,7,2,6,2,2,3,4,7,1,2,5,6,4,4,4,3,4,1,1,1,1,1,1,2,3,3,1,3,3,4,1,1,4,1,1,1,2,1,1,1,4,6,1,1,1,1,1,10,1,10,99,6,1,2,2,1,1,1,1,64,1,2,2,5,1,0,1,1,0
