﻿qq,region,region2,tipo,sp,prov,ca,proce,zona1,sexo,estrato,trabaja,ocupados,desocup,zona,horaini,edad,s1,a4,a1,a2,a3,soct1,soct2,soct3,idio1,idio2,idio3,cp1,cp2,cp3,cp3a,cp4,cp4a,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp11,cp12,cp13,ls3,it1,it2,it3,it4,it5,it6,it7,it8,it9,l1,l1a.1,l1a.2,l1b.1,l1b.2,np1,np2,sgl1,sgl2,lgl4,muni2,muni3,muni6,muni15,vic1,vic2,vic3,vic4,vic5,vic6,vic7,vic8,vic9,vic10,vic11,vic12,b1,b2,b3,b4,b5,b6,b11,b12,b13,b13a,b13d,b13b,b13c,b14,b19,b20,b21,b31,b32,b37,b38,b39,b43,b46,b47,b48,bn50,bn51,bn52,bn53,n1,n3,n4,n9,n10,n11,n12,ing1,ing2,ing3,ing4,pn2,pn2a,pn4,pn5,pn5a1,pn5a2,priv1,priv2,priv3,priv4,priv5,priv6,priv7,priv8,priv9,priv10,mig1,mig2,mig3,mig4,mig5,mig6,e5,e8,e11,e15,e14,e2,e3,ap1,ap2,ap3,d32,d33,d34,d35,d37,d1,d2,d3,d4,newtol4,newtol5,acr1,dem2,dem6,dem11,dem12,dem13,aut1,aut4,aut5,aut6,d26,d43,d46,d47,m1,m1p,exc6,exc11,exc14,exc15,exc20,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,gi6,vb2,vb2a,vb3,vb7,vb3a,vb4.1,vb4.2,vb4a,vb7a,iv1,alc1,alc2.1,alc2.2,pp1,pp2,pp3,ep1,ep2,ep3,ep4,cc1,cc2,p1,p1a,p2,ed,ed.2,ed.3,q2,q3,q10,q11,q12,q13,q10a,q10b,q10c,q10d,r1,r3,r4,r5,r6,r7,r12,ocup1,ti,wtorig,wtrm,wt,filter_$,CONVEN
273,1,1,1,14,1,106,10601,1,2,8,2,8,1,1,1310,3,1,10,3,2,3,3,3,1,3,8,3,2,2,2,2,2,2,1,1,1,1,1,1,3,3,4,4,3,4,2,2,1,2,2,2,8,2,2,1,2,9,26,88,15,88,1,1,5,4,4,2,4,1,1,2,9,8,8,2,9,1,1,8,8,3,4,6,7,7,7,6,6,7,5,6,4,5,5,3,5,4,2,4,3,3,5,4,1,7,7,6,5,5,7,7,6,4,4,3,3,4,6,1,4,5,3,5,7,6,1,2,3,13,1,1,1,1,2,2,3,2,3,4,1,2,2,3,1,2,8,10,10,8,1,1,1,9,9,4,1,3,8,8,10,8,6,1,1,1,1,2,8,1,8,88,7,2,2,2,2,8,1,1,8,2,4,0,0,9,9,0,4,3,2,1,2,2,1,8,3,1,99,1,4,1,99,88,1,1,1,1,88,88,2,1,3,9,4,3,5,7,3,2,8,3,2,3,14,31,1,7,2,1,1,3,0,0,0,1,1,1,0,1,1,1,81,40,.46700508,.66497461928934,.467005076142132,1,92.5925925925926
274,1,1,1,18,1,111,11103,1,2,8,1,3,8,1,1720,1,1,5,4,1,2,3,3,1,3,3,1,2,2,2,2,2,2,1,1,1,2,2,2,4,4,4,4,4,4,4,1,2,1,1,1,1,2,2,1,1,88,88,88,88,88,2,2,2,2,2,2,3,1,2,1,2,1,8,1,2,2,2,2,2,1,1,5,5,6,6,5,6,3,6,5,4,5,6,3,5,5,7,5,6,5,5,5,7,7,7,5,5,7,5,6,6,6,6,6,6,6,5,6,5,6,7,6,7,4,1,1,19,23,2,2,2,3,3,2,4,2,4,3,1,2,2,1,1,1,5,10,9,10,6,6,5,4,6,2,4,4,7,3,4,3,7,1,3,2,1,2,2,1,2,88,10,2,2,2,2,1,1,1,2,2,3,0,9,0,0,0,3,4,2,1,2,2,8,8,1,1,99,1,7,2,24,88,9,0,1,3,1,88,3,2,3,6,6,7,7,8,6,2,8,2,2,2,8,23,1,7,1,0,1,3,0,0,0,1,1,0,0,1,1,0,4,45,.46700508,.66497461928934,.467005076142132,1,77.7777777777778
275,1,1,1,18,1,111,11103,1,2,8,2,8,1,1,1306,3,1,1,1,1,3,3,1,3,3,3,3,2,2,2,2,2,2,2,8,8,8,8,1,2,4,4,4,4,4,4,3,4,1,2,2,2,2,2,1,2,5,88,88,88,88,2,2,3,1,3,2,3,2,1,2,9,8,8,1,1,2,1,1,1,2,1,4,6,5,3,3,7,5,7,4,3,5,1,4,5,4,7,3,5,6,7,3,3,7,7,5,5,3,5,5,6,4,3,1,2,2,3,1,3,4,2,7,5,1,3,3,88,888,1,1,1,1,2,2,3,2,3,4,1,1,1,3,2,2,8,10,9,1,1,1,1,1,1,4,3,1,1,5,2,10,10,2,2,2,2,3,3,2,1,4,1,2,1,2,2,1,1,1,1,2,2,0,9,9,0,0,1,1,3,2,2,2,1,2,4,1,99,1,1,1,99,88,1,1,1,4,1,88,3,2,2,0,0,0,0,4,1,2,8,1,2,2,8,39,2,4,2,6,1,8,4,0,0,1,1,1,1,1,1,0,81,53,.46700508,.66497461928934,.467005076142132,1,88.8888888888889
276,2,2,1,46,1,113,11304,1,2,8,1,3,8,1,1222,1,1,5,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,2,3,1,2,2,1,2,2,1,2,5,3,88,88,88,2,2,4,8,5,3,4,1,2,2,9,8,8,9,9,1,1,2,1,2,4,2,2,3,2,1,3,4,6,4,1,3,1,2,1,3,4,4,4,1,2,2,8,7,1,5,1,3,3,3,2,2,3,2,3,2,3,1,4,6,5,3,6,5,2,2,9,888,2,2,3,4,3,3,3,2,2,4,1,2,2,3,1,2,10,9,9,3,5,1,1,5,1,4,2,3,1,1,10,8,5,4,5,1,1,2,2,2,2,88,7,2,1,2,1,1,2,1,2,3,4,0,9,9,9,0,1,3,3,1,1,2,2,2,3,1,99,1,1,1,99,88,1,99,2,4,10,88,3,3,3,10,2,10,2,10,5,2,8,2,5,2,14,22,2,8,1,0,1,1,0,0,0,1,1,1,0,1,1,0,4,36,1.14975845,1.64251207729469,1.14975845410628,1,92.5925925925926
277,2,2,1,36,1,101,10110,1,2,8,2,8,1,1,1434,2,1,1,2,1,1,5,3,1,3,3,1,2,2,1,2,1,2,2,8,8,8,8,1,2,4,4,4,4,4,4,1,2,1,1,2,1,2,2,1,2,2,26,21,24,88,2,2,2,3,3,1,4,0,0,2,9,8,8,4,4,2,1,2,1,4,3,4,3,3,5,5,4,5,4,4,3,3,2,3,4,4,6,3,3,3,3,4,4,6,5,4,4,4,4,4,3,3,4,4,3,3,4,3,3,5,4,6,6,3,2,1,23,888,1,1,1,1,3,2,4,1,3,4,1,2,2,1,1,2,5,6,5,2,2,2,2,4,5,4,4,5,5,5,5,5,5,3,3,1,2,3,2,1,2,88,12,2,2,2,2,1,2,2,2,2,4,0,0,9,0,9,4,4,1,1,1,2,2,2,3,1,99,4,4,1,99,88,2,1,1,3,1,88,3,2,3,4,4,3,6,4,4,4,8,2,3,2,9,29,1,5,2,3,1,2,0,0,0,1,1,0,1,1,1,1,81,36,1.14975845,1.64251207729469,1.14975845410628,1,48.1481481481482
278,2,2,1,36,1,101,10110,1,1,8,1,3,8,1,1234,2,1,3,4,1,1,3,1,1,3,1,1,1,1,2,2,1,2,2,8,8,8,8,1,4,4,4,4,4,4,4,2,1,2,2,2,1,2,1,2,2,9,26,88,24,88,2,2,3,3,3,3,4,2,3,2,9,8,8,2,9,2,1,1,1,3,3,3,6,3,5,6,6,6,5,5,3,6,4,4,4,6,6,1,2,5,6,5,6,7,6,5,4,5,7,5,6,5,6,6,6,6,6,2,5,5,5,6,7,5,2,1,13,16,1,1,1,1,2,2,4,1,4,2,2,1,2,1,2,2,8,8,9,7,2,2,2,5,6,4,2,2,8,8,7,7,8,7,7,2,1,2,2,1,1,13,1,2,1,2,1,1,2,1,2,1,2,0,0,0,0,0,1,3,1,1,2,2,2,2,4,1,99,1,1,1,99,88,1,1,1,4,5,88,3,3,2,10,5,6,6,8,6,2,8,2,7,2,7,29,3,5,2,1,1,5,0,0,0,1,1,1,0,1,1,0,5,36,1.14975845,1.64251207729469,1.14975845410628,1,81.4814814814815
279,2,2,1,50,2,201,20109,1,2,8,2,8,1,1,1254,5,1,2,4,1,1,3,1,8,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,4,4,4,4,4,4,4,1,2,2,1,2,8,2,2,1,1,88,88,88,88,88,2,2,4,3,4,2,4,1,1,2,9,8,8,9,9,2,2,1,1,2,3,1,4,5,7,5,6,7,6,4,3,2,2,7,5,5,5,3,6,2,4,2,3,7,7,1,7,4,7,7,5,3,5,5,2,3,5,1,3,4,4,5,5,7,2,2,2,888,1,1,1,1,2,8,4,1,3,2,1,2,2,3,1,8,10,10,10,1,1,1,1,8,2,4,2,2,10,9,3,3,10,9,9,2,1,2,2,1,1,3,1,2,1,2,2,2,1,2,2,2,3,0,9,9,0,0,4,3,3,1,1,1,2,2,5,2,13,88,99,2,18,88,9,0,3,3,1,88,3,3,3,2,1,1,2,3,3,7,7,1,2,2,8,54,2,4,2,1,1,0,1,0,0,1,1,1,0,1,1,0,81,30,1.14975845,1.64251207729469,1.14975845410628,1,100
280,1,1,1,12,1,103,10307,1,1,8,1,2,8,1,1322,2,1,12,4,1,3,5,3,3,4,3,2,1,1,2,2,2,2,1,1,2,2,2,4,4,2,4,4,4,4,4,3,4,1,1,2,1,2,2,1,1,88,67,88,65,88,2,1,4,4,5,2,4,0,0,2,9,8,8,3,2,1,1,2,2,4,4,1,1,1,4,1,3,4,5,1,1,1,1,1,1,6,4,1,5,1,3,1,1,1,3,2,1,6,1,4,4,3,5,2,2,1,5,1,7,7,5,6,7,7,3,1,13,888,3,3,3,1,5,4,2,3,2,4,1,1,2,1,2,1,8,10,2,9,10,10,10,10,2,4,2,3,3,3,3,8,8,8,8,2,2,2,2,1,1,2,3,2,2,2,1,1,2,2,8,4,5,0,0,0,0,0,1,4,2,2,2,2,8,2,5,2,14,88,99,2,25,88,9,0,3,4,28,88,4,4,8,1,0,0,0,0,0,7,7,3,1,1,1,25,2,2,3,4,1,2,0,0,0,0,1,0,0,0,0,0,9,58,.46700508,.66497461928934,.467005076142132,1,62.962962962963
281,2,2,1,50,2,201,20109,1,2,8,1,3,8,1,1525,4,1,12,4,1,2,4,3,3,4,3,3,2,2,2,2,2,2,1,1,2,1,2,4,4,3,4,4,4,4,4,2,2,1,1,2,1,2,2,1,2,5,4,88,17,88,2,2,4,3,3,6,4,1,1,2,9,8,8,9,2,1,1,1,1,2,3,4,2,2,5,3,3,5,5,1,1,2,1,1,2,2,4,1,2,1,3,1,1,6,5,2,6,5,5,5,4,1,3,1,1,1,1,1,2,3,2,7,7,7,3,3,74,888,2,1,1,1,2,2,4,1,3,3,1,1,3,3,2,2,10,10,8,3,1,1,1,8,9,4,1,1,1,1,1,10,10,8,8,2,8,2,2,1,1,11,2,2,1,2,1,1,1,1,1,3,4,1,9,0,0,9,1,4,1,1,2,2,2,1,3,1,99,2,2,1,99,88,2,0,1,3,1,88,4,2,2,3,3,3,3,2,2,7,1,1,1,3,13,42,2,4,1,0,1,2,0,0,0,1,1,1,1,1,0,0,3,42,1.14975845,1.64251207729469,1.14975845410628,1,92.5925925925926
282,2,2,1,35,2,201,20101,1,2,8,2,8,5,1,1625,1,1,3,3,3,3,3,1,2,3,2,2,2,2,2,2,2,2,1,2,1,2,2,1,4,4,4,4,4,4,4,1,3,2,1,2,8,2,2,1,2,6,88,88,88,88,2,1,3,8,5,15,4,0,0,2,9,8,8,9,9,1,1,8,8,3,3,4,7,3,6,1,6,5,7,1,1,1,1,2,1,3,2,1,2,1,1,6,1,7,7,6,1,6,1,2,8,1,1,1,1,1,3,1,1,2,3,6,7,7,3,1,88,888,1,1,1,1,3,3,4,1,4,4,1,2,2,3,2,1,10,10,10,5,1,1,1,5,5,4,2,2,9,8,1,10,4,3,5,2,2,3,2,1,2,88,1,2,2,1,2,2,2,8,2,3,5,0,9,9,9,9,4,3,1,1,2,2,8,2,5,1,99,2,2,1,99,88,2,0,1,1,88,88,3,1,3,1,10,1,1,5,5,1,8,2,3,2,9,21,1,4,1,0,1,1,0,0,0,1,1,1,1,1,1,1,85,72,1.14975845,1.64251207729469,1.14975845410628,1,100
283,1,1,1,22,1,109,10902,1,2,8,1,2,8,1,1555,4,1,6,4,1,2,3,3,2,2,2,2,2,2,2,2,2,2,2,8,8,8,8,1,2,4,4,4,4,4,8,1,2,2,1,2,2,2,2,1,9,6,10,88,50,88,2,2,3,3,4,32,3,2,1,2,9,8,8,9,2,1,1,2,1,2,2,5,7,5,5,5,5,4,5,5,5,5,6,6,6,5,1,1,4,5,5,5,5,7,5,5,7,7,7,6,7,5,5,6,4,3,3,1,7,7,6,6,6,4,2,2,13,888,2,2,2,3,2,2,2,2,2,1,2,1,2,3,2,2,7,6,5,5,6,5,6,5,5,4,1,1,10,10,10,5,5,2,1,2,2,2,2,1,2,88,1,2,2,1,2,2,1,1,1,3,2,0,9,0,9,9,2,1,1,1,2,2,2,2,3,1,99,1,5,1,99,88,1,1,2,1,88,88,1,2,2,5,5,5,5,6,6,2,8,2,6,1,6,44,3,2,4,5,1,6,3,0,0,1,1,1,0,1,0,0,7,35,.46700508,.66497461928934,.467005076142132,1,55.5555555555556
284,2,2,1,46,1,113,11304,1,1,8,1,3,8,1,1545,1,1,3,1,1,1,3,1,2,2,2,2,2,2,1,2,2,2,1,1,1,2,2,1,3,3,4,4,4,3,4,1,2,1,1,1,1,1,2,2,2,5,18,88,15,88,2,1,2,2,5,2,3,0,0,2,9,8,8,9,2,1,2,2,1,2,4,5,5,2,7,5,7,7,2,1,1,1,3,4,5,4,7,1,5,2,5,4,4,7,6,5,5,5,6,6,6,4,4,5,5,6,5,1,5,5,7,7,7,7,2,1,16,888,2,2,2,3,2,2,2,2,2,2,1,1,2,3,1,2,10,10,1,1,1,1,1,10,1,1,1,1,1,1,1,5,5,6,5,2,1,2,2,2,2,88,3,2,1,1,2,2,1,2,2,3,3,1,1,9,9,9,3,4,1,1,2,2,2,2,3,1,99,3,4,1,99,88,1,0,1,2,88,88,3,3,2,5,5,5,5,5,4,4,8,2,3,3,15,21,1,11,1,0,1,1,0,0,0,1,1,1,1,1,1,1,7,40,1.14975845,1.64251207729469,1.14975845410628,1,66.6666666666667
285,2,2,1,39,1,103,10302,1,2,8,2,8,1,1,1521,3,1,2,4,1,2,3,2,2,3,3,3,2,2,1,2,2,2,1,1,2,2,2,1,4,4,4,4,4,4,4,1,2,1,1,2,1,2,2,1,2,6,26,88,24,88,2,1,4,2,4,11,4,2,2,2,9,8,8,2,9,2,2,2,2,3,4,5,7,5,6,6,6,6,6,6,5,6,4,5,6,5,6,7,5,7,7,7,7,7,6,6,6,5,5,5,5,5,5,6,6,6,7,8,3,1,3,3,7,7,2,1,39,888,1,1,1,1,1,1,1,3,2,2,1,2,1,1,1,1,10,10,9,8,8,7,8,10,6,4,1,1,10,10,1,5,6,8,10,2,1,2,2,1,2,88,1,2,2,1,2,1,1,1,1,1,2,0,9,9,9,9,1,4,2,2,2,2,2,1,1,1,99,2,2,1,99,88,2,2,2,3,1,88,2,1,2,8,7,9,6,7,7,3,8,2,6,1,6,33,1,6,2,1,1,1,0,0,0,1,1,1,1,1,0,0,9,34,1.14975845,1.64251207729469,1.14975845410628,1,96.2962962962963
286,1,1,2,2,1,118,11804,1,2,8,2,8,4,1,1820,1,1,4,4,3,3,5,3,2,2,2,2,2,1,1,2,2,2,2,8,8,8,8,4,3,4,4,4,4,4,4,2,2,1,1,2,2,2,2,1,1,5,88,88,88,88,2,2,4,3,4,13,4,0,1,2,9,8,8,9,9,2,1,2,2,3,4,2,5,3,2,2,3,3,2,3,1,2,2,2,1,1,2,1,2,1,2,1,1,7,7,3,3,7,4,3,4,2,2,1,1,2,1,2,3,2,2,2,5,7,2,2,2,888,1,1,1,1,3,3,4,1,4,4,1,1,2,3,2,1,3,10,6,1,2,2,1,1,1,4,10,10,10,10,10,10,8,4,4,2,2,3,2,1,1,7,1,2,1,1,2,2,2,1,2,3,4,0,9,9,9,9,1,3,1,1,2,2,2,2,5,1,99,2,3,1,99,88,2,99,1,3,1,88,3,4,3,2,7,7,6,4,5,7,1,2,6,2,6,20,1,3,1,0,1,2,0,0,0,1,1,1,0,0,0,0,85,45,.46700508,.66497461928934,.467005076142132,1,59.2592592592593
287,2,2,1,40,1,103,10310,1,2,8,2,8,5,1,1600,2,1,1,4,1,3,5,2,3,4,1,1,2,2,2,2,1,2,1,1,1,1,2,2,3,3,4,4,4,3,4,2,3,1,1,2,1,2,2,1,2,6,18,88,61,88,1,1,3,2,4,10,3,0,1,2,9,8,8,2,9,2,2,1,2,3,4,3,7,4,5,2,5,5,2,3,2,2,4,6,4,5,2,1,3,4,4,1,1,5,6,3,3,5,4,5,4,3,5,3,5,5,4,1,7,5,3,7,5,7,3,3,77,888,2,2,2,3,3,3,3,2,3,4,1,2,2,3,1,2,8,10,8,1,1,1,1,5,5,4,1,1,10,10,6,5,7,3,4,2,2,2,2,1,1,9,2,2,1,2,2,1,2,1,1,2,3,0,0,9,0,0,1,4,1,1,2,2,2,2,5,1,99,4,5,2,2,88,9,77,2,3,5,88,4,2,3,1,1,5,10,3,3,4,8,1,5,2,11,26,3,5,2,2,1,9,0,0,0,1,1,1,0,1,1,0,85,100,1.14975845,1.64251207729469,1.14975845410628,1,85.1851851851852
288,1,1,1,17,1,110,11005,1,1,8,2,8,5,1,1313,3,1,2,4,1,2,3,3,3,3,3,3,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,2,3,1,1,2,1,2,2,1,9,88,88,88,88,88,2,2,5,3,4,3,4,0,1,1,1,2,1,9,2,1,1,1,1,3,1,4,5,4,5,6,4,3,5,3,2,3,1,6,4,3,6,4,3,2,6,3,4,6,2,1,1,7,2,4,6,2,3,2,1,2,2,1,7,3,7,3,6,6,4,3,88,888,2,3,1,3,4,3,3,1,3,2,2,2,2,1,1,1,10,10,10,5,2,2,3,10,9,4,10,9,10,9,10,9,8,6,8,2,1,1,1,2,1,2,1,2,1,1,2,1,2,1,1,2,3,0,9,9,9,9,1,4,1,1,2,2,1,8,5,2,15,88,99,2,7,88,9,0,4,4,1,88,4,4,2,1,1,2,2,5,5,7,1,2,6,1,6,37,2,6,3,4,1,1,0,0,0,1,0,1,1,1,0,0,85,46,.46700508,.66497461928934,.467005076142132,1,100
289,1,1,1,17,1,110,11005,1,2,8,2,8,3,1,1500,1,1,3,4,2,3,3,3,1,2,1,2,2,2,2,2,2,2,2,8,8,8,8,2,2,4,4,4,4,4,4,4,3,1,1,2,1,2,2,1,2,5,66,88,96,88,2,2,2,2,4,11,4,1,2,2,9,8,8,4,9,2,1,2,2,3,4,5,7,5,5,5,6,3,3,3,3,4,4,3,4,3,7,4,4,4,6,4,4,7,7,6,5,7,6,5,6,5,6,5,5,4,6,1,5,6,4,6,7,4,2,2,43,888,2,2,2,1,2,1,4,1,3,3,1,2,3,3,2,2,9,10,9,4,1,3,1,10,9,4,5,2,10,2,5,5,4,4,4,2,1,3,2,1,2,88,1,2,2,1,2,2,2,2,2,2,2,0,9,9,9,0,1,2,3,2,2,2,8,2,4,2,2,88,99,2,20,88,9,99,1,4,1,88,3,1,3,3,4,4,3,7,6,2,8,2,5,2,11,19,2,2,1,0,1,2,0,0,0,1,1,1,1,1,1,0,82,45,.46700508,.66497461928934,.467005076142132,1,92.5925925925926
290,1,1,1,8,1,101,10109,1,2,8,2,8,1,1,1257,3,1,2,1,1,1,3,2,2,3,2,2,2,2,2,2,2,2,2,8,8,8,8,4,3,3,4,4,4,4,4,2,3,1,1,2,2,2,2,1,1,6,88,88,88,88,2,2,3,2,3,3,4,2,3,2,9,8,8,2,9,1,1,1,1,4,2,6,6,6,7,5,4,3,2,3,3,4,5,5,3,4,4,3,4,4,4,5,4,2,7,6,5,7,6,5,5,5,4,3,4,4,4,2,4,5,4,4,5,5,2,2,42,888,1,1,2,4,3,2,2,3,2,2,1,2,2,2,2,2,8,4,5,6,6,6,6,6,7,4,6,9,8,9,9,8,7,6,7,2,1,2,1,1,2,88,3,2,1,2,1,2,2,2,1,2,3,0,9,9,9,0,4,2,2,1,2,2,2,2,3,1,99,3,1,2,2,88,9,1,1,3,1,88,3,2,3,8,4,8,5,7,5,7,3,1,6,1,6,35,2,5,1,0,1,10,0,0,0,1,1,1,0,1,1,0,81,33,.46700508,.66497461928934,.467005076142132,1,51.8518518518518
291,2,2,1,38,1,103,10301,1,1,8,1,3,8,1,1648,3,1,12,3,1,1,3,2,2,3,1,2,2,2,2,2,2,2,1,1,2,2,2,4,4,4,4,4,4,4,4,1,3,1,1,2,1,2,2,1,2,7,3,88,29,88,2,2,3,8,3,17,4,1,2,2,9,8,8,2,2,2,2,2,2,2,3,5,4,4,7,5,4,7,5,1,1,1,3,1,7,2,2,1,4,2,3,1,1,7,6,3,1,6,6,5,5,4,4,5,3,6,6,1,4,4,5,6,6,7,2,2,9,888,1,1,1,1,3,3,2,1,4,4,1,1,2,3,2,1,4,6,10,1,1,1,1,1,1,4,8,3,10,10,10,4,5,1,1,2,1,2,2,1,2,88,1,2,1,1,2,2,2,1,1,2,3,0,0,9,9,1,3,3,1,1,2,1,2,8,4,1,99,1,1,1,99,88,1,1,2,4,22,88,4,1,2,10,0,3,3,8,5,2,8,2,4,2,10,34,2,8,2,3,1,9,0,0,0,1,1,1,1,1,1,1,5,43,1.14975845,1.64251207729469,1.14975845410628,1,62.962962962963
292,2,2,2,49,1,108,10804,1,2,8,1,2,8,1,1408,3,1,1,3,1,3,3,8,2,3,2,2,2,2,2,2,2,2,2,8,8,8,8,2,4,4,4,4,4,4,4,2,3,1,1,1,1,2,2,1,1,4,88,88,28,88,2,2,3,3,3,3,3,2,2,2,9,8,8,9,9,1,1,1,1,2,2,5,7,6,7,7,7,6,7,5,7,5,5,5,5,5,7,5,6,6,5,5,5,7,7,4,4,7,6,5,5,6,6,6,6,6,7,5,5,6,3,5,7,6,2,1,88,888,1,1,1,1,2,2,4,2,3,2,1,2,2,2,1,1,6,9,9,6,6,4,4,9,5,4,6,6,9,9,5,6,7,5,5,2,2,3,2,1,1,2,1,2,2,2,2,1,2,1,2,2,3,1,9,9,9,9,3,2,3,2,2,2,2,8,3,1,99,2,7,1,99,88,2,2,2,3,1,88,3,2,1,0,10,0,0,5,6,1,8,2,5,2,11,34,1,4,1,0,1,4,0,0,0,1,1,1,0,1,1,0,5,48,1.14975845,1.64251207729469,1.14975845410628,1,77.7777777777778
293,2,2,1,38,1,103,10301,1,2,8,1,3,8,1,1647,2,1,19,4,1,3,4,2,2,2,1,2,2,2,2,2,2,2,1,1,2,2,2,4,1,4,4,1,1,4,4,1,2,2,1,2,1,1,2,1,1,7,2,88,1,88,2,1,2,1,2,10,4,2,2,2,9,8,8,9,9,1,1,2,1,2,2,8,5,5,6,6,6,6,5,5,5,4,3,1,4,6,6,4,4,5,2,3,3,7,7,5,5,5,4,4,5,4,5,4,5,5,6,1,4,6,5,6,7,4,2,2,173,3,2,2,2,3,4,2,2,2,2,3,1,2,2,3,1,1,7,10,10,4,1,1,1,5,4,4,8,7,10,10,7,10,7,7,6,2,1,2,2,1,2,88,1,2,2,1,2,1,1,1,2,2,3,0,0,9,0,0,1,4,2,2,2,2,2,2,3,1,99,2,7,1,99,88,2,2,1,2,88,88,2,3,2,6,9,5,6,6,9,1,8,2,5,2,11,29,1,7,1,1,1,5,0,0,0,1,1,1,0,1,1,0,4,59,1.14975845,1.64251207729469,1.14975845410628,1,88.8888888888889
294,3,3,1,51,1,111,11101,1,2,8,2,8,1,1,1102,4,1,5,4,3,1,3,3,3,1,2,2,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,1,2,1,1,2,1,2,2,1,1,5,31,88,53,88,2,8,3,2,5,3,4,0,8,1,1,1,8,2,9,2,1,2,1,3,4,4,6,3,3,5,7,4,3,5,1,1,1,1,1,5,5,1,5,6,6,4,4,7,7,5,4,6,6,5,6,4,6,4,3,3,4,3,6,6,3,7,6,6,2,2,2,888,2,3,2,3,2,3,2,2,1,4,1,2,2,1,1,1,88,10,9,1,1,1,1,9,1,4,1,1,5,8,5,5,5,1,1,1,2,2,2,1,2,88,4,2,2,2,2,1,1,1,8,3,3,0,0,9,9,0,1,4,1,1,2,2,2,2,5,1,99,3,3,2,2,88,9,2,2,4,1,88,4,1,2,5,5,9,3,4,4,3,8,1,4,2,10,45,2,10,2,3,1,6,1,0,0,1,1,1,1,1,1,1,81,71,.46534653,.66831683168317,.465346534653465,1,94.4444444444444
295,1,1,1,13,1,103,10307,1,2,8,2,8,1,1,1625,3,1,4,2,1,3,3,3,3,4,2,1,2,2,2,2,1,2,1,1,1,2,1,1,3,4,4,4,4,4,4,2,2,1,1,2,2,2,2,1,2,5,18,88,15,88,2,2,3,3,3,2,4,0,2,1,3,2,2,3,4,2,2,1,1,1,4,3,4,5,5,6,6,5,4,3,2,4,3,3,6,4,6,2,3,5,6,3,4,7,5,2,4,5,4,4,5,6,6,5,3,4,2,2,4,5,6,5,5,6,2,2,3,888,1,1,1,1,3,4,2,2,3,2,1,2,2,1,2,2,5,7,5,3,2,2,2,4,2,4,9,6,8,9,4,3,3,3,4,1,1,3,1,1,1,13,1,2,1,2,2,1,1,1,8,3,2,0,9,9,9,0,2,3,2,2,2,2,2,8,3,1,99,1,1,2,11,88,9,1,2,3,15,88,3,2,3,5,2,2,1,5,5,2,8,2,4,1,4,34,1,3,3,2,1,8,1,0,0,1,1,1,0,0,0,0,81,58,.46700508,.66497461928934,.467005076142132,1,51.8518518518518
296,2,2,1,41,1,103,10312,1,1,8,1,2,8,1,1420,4,1,1,3,1,3,5,3,3,5,3,3,2,2,2,2,2,2,1,1,2,1,2,4,2,3,4,4,3,8,8,2,2,1,8,2,8,2,2,1,2,6,30,88,88,88,2,1,3,2,8,5,4,8,8,2,9,8,8,2,8,1,1,1,1,2,3,5,5,4,1,1,1,5,4,4,1,4,2,2,1,4,5,1,6,5,6,5,5,7,5,5,5,5,5,5,4,3,5,3,3,3,3,4,5,5,6,6,5,6,2,2,21,888,1,1,1,1,2,2,4,1,4,3,1,2,2,1,1,1,10,10,10,1,1,1,1,1,1,4,5,1,5,5,5,5,5,1,1,2,1,2,2,1,2,88,1,2,1,1,2,2,1,1,1,3,3,0,0,0,0,0,3,3,2,1,2,1,2,8,5,2,15,88,99,1,99,88,1,1,2,3,5,88,4,2,1,10,0,5,5,5,1,2,8,1,6,1,6,43,1,5,2,3,1,8,1,0,0,1,0,1,0,1,0,0,7,110,1.14975845,1.64251207729469,1.14975845410628,1,100
297,2,2,2,47,1,101,10110,1,1,8,1,3,8,1,1355,1,1,1,2,1,2,4,2,3,5,2,1,2,2,2,2,1,2,2,8,8,8,8,4,4,4,4,4,4,4,4,2,4,1,1,2,2,2,2,2,2,3,16,88,13,88,2,2,3,5,4,11,3,1,1,2,9,8,8,4,2,1,1,1,1,4,3,5,7,2,3,5,4,4,2,4,2,2,2,1,3,3,2,1,1,3,4,2,2,5,3,2,1,6,4,4,4,3,3,3,3,2,3,2,3,2,4,3,4,7,3,3,52,888,1,2,2,3,4,2,3,2,4,3,1,2,2,1,1,1,4,8,7,2,4,2,1,6,6,4,2,2,4,4,2,6,6,5,4,1,2,3,3,1,1,2,3,2,2,2,2,1,1,2,2,4,3,0,0,0,0,0,3,3,1,1,2,2,2,8,2,2,13,88,99,2,2,88,9,0,2,3,14,88,4,3,3,3,3,0,0,2,3,7,2,1,6,1,6,18,4,5,3,0,1,1,0,0,0,1,1,0,0,1,0,0,7,45,1.14975845,1.64251207729469,1.14975845410628,1,59.2592592592593
