"pais","year","idnum","areaenum","estratopri","upm","prov","municipio","cosdistrito","cossegmento","cossec","cluster","tamano","ur","idiomaq","sexo","hora1","entrev","q1","a4","a1","a2","a3","a4i","soct1","soct2","idio1","idio2","cp2","cp4a","cp4","np1","np2","sgl1","sgl2","lgl2","lgl2a","lgl2b","cp5","cp6","cp7","cp8","cp9","cp10","cp13","cp20","ls3","it1","it1a","it1b","l1","immig1","immig2","prot1","prot2","jc15","jc16","vic1","vic10","aoj1","aoj1b","vic20","vic21","vic22","vic23p","vic23","vic23a","vic24","vic25","vic26","vic27","vic28","vic29","vic30","vic31","vic32","vic33","aoj8","aoj11","vic40","vic41","vic42","vic43","vic44","vic45","aoj11a","vic11","aoj12","aoj12a","aoj16a","aoj17","aoj18","vic50","vic51","vic52a","vic52b","vic53","vic54","vic55","vic56","b1","b2","b3","b4","b6","b10a","b11","b13","b14","b18","b20","b21","b21a","b31","b32","cosb1","cosb2","cosb3","b43","b17","b19","b37","b50","b47","b48","n1","n3","n9","n10","n11","n12","epp1","epp2","epp3","ec1","ec2","ec3","ec4","m1","m2","pop101","pop102","pop103","pop106","pop107","pop109","pop110","pop112","pop113","eff1","eff2","ing4","pn2","dem23","ros1","ros2","ros3","ros4","pn4","pn5","e5","e8","e11","e15","e14","e2","e3","e16","d1","d2","d3","d4","d5","dem2","dem11","aut1","aut2","pp1","pp2","dc10","dc13","exc2","exc6","exc11a","exc11","exc13a","exc13","exc14a","exc14","exc15a","exc15","exc16a","exc16","exc17","exc18","exc7","gi1","gi2","gi3","gi4","gi5","vb1","vb2","vb3","vb50","vb10","vb11","vb12","pol1","pol2","vb20","vb21","ls6","sd1","sd2","sd3","sd4","sd5","sd6","sd7","sd8","sd9","sd10","sd11","sd12","ls4","cosvr1","cosvr2a","cosvr2b","cosvr2c","cosvr2d","cosvr2e","cosvr2f","cosvr2g","cosvr2h","cosvr2i","cosvr2j","cosvr2k","cosvr2l","cosvr2m","cosvr2n","cosvr2o","cosvr2p","cosvr2q","cosvr2r","cosvr2z","cosvr3","cosvr4","cosvr4otr","cosvr5","cosvr5otr","cosvr6a","cosvr6b","cosvr6c","cosvr6d","cosvr7","cosvr8","cosvr9","cosvr10","cosvr11","cosvb8","cosvb9","cosvb10","ednivel","ed","edanno","q2","q3","q5a","q10","q10a","q10a1","q10b","q10c","q16","q14","q10d","q11","q12","q12a","etid","www1","r1","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","ocup4a","ocup1","ocup1a","ocup12a","ocup12","ocup1c","ocup27","ocup28","ocup29","ocup30","ocup31","ocup31a","hora2","ti"
6,2008,259,39,601,106,601,106,106010,10601050,0,28,1,1,1,1,"2008-02-06T11:21:29",0,1,5,4,1,3,4,3,1,2,1,2,2,2,2,2,3,4,3,3,3,4,2,4,4,4,4,4,,1,2,4,2,5,2,1,3,,2,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,2,2,3,3,2,4,1,3,2,,,0,0,4,3,3,7,5,7,6,6,5,3,6,6,7,2,6,4,4,6,6,6,7,4,,5,,3,4,4,5,3,6,5,5,3,,3,,5,4,4,3,3,3,1,1,7,3,5,3,3,1,3,4,7,6,1,3,4,5,5,2,2,8,9,8,1,1,1,1,1,8,10,9,7,2,2,1,2,2,4,2,3,2,0,0,2,,2,,2,,2,,2,,0,0,1,8,8,1,1,8,1,2,,3,2,,,4,5,1,4,9,1,1,,1,1,1,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3,3,2,2,1,1,2,1,6,6,95,1,2,6,2,,,4,,2,1,6,11,1,1,5,1,1,1,1,0,1,1,0,1,1,0,6,,,,,,,,,,,,"2008-02-06T13:01:40",6011
6,2008,260,39,601,106,601,106,106010,10601050,0,28,1,1,1,2,"2008-02-06T11:22:03",0,2,13,1,1,2,4,2,3,2,1,2,2,2,2,2,4,4,1,3,4,4,1,4,4,4,4,4,4,1,2,3,2,7,3,1,3,,1,1,1,1,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,,0,0,0,1,2,4,4,1,4,3,2,2,,,0,0,4,4,5,7,1,3,7,4,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,7,4,4,1,4,5,5,1,6,1,5,7,1,1,3,3,1,1,1,7,4,7,1,7,7,1,1,5,5,6,7,7,7,7,2,2,8,10,4,1,1,1,1,1,6,8,4,10,1,2,2,2,1,4,2,2,1,0,0,2,,2,,2,,1,0,2,,0,0,2,2,8,1,1,8,1,1,77,4,2,,,4,5,1,1,10,1,1,1,1,1,1,1,1,1,2,2,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3,1,1,2,3,5,,1,6,6,25,5,1,4,1,6,4,4,,2,2,2,0,,5,1,1,1,0,1,1,1,1,0,1,1,0,7,,,,,,,,,,,,"2008-02-06T12:05:10",2587
6,2008,261,39,601,106,601,106,106010,10601050,0,28,1,1,1,2,"2008-02-07T12:18:49",0,2,21,3,1,2,4,2,2,3,2,2,2,2,2,2,1,2,1,4,5,4,4,4,4,4,4,4,4,2,2,3,2,,4,1,3,,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,1,0,,0,1,0,1,2,3,2,2,4,1,1,2,,,0,0,3,4,4,7,6,5,6,5,6,6,6,6,7,5,6,6,6,5,5,5,7,,,6,,6,7,7,7,7,4,7,4,5,5,3,5,4,7,7,1,2,,7,,7,4,,1,7,7,3,5,7,7,1,,7,,,2,1,7,7,8,3,1,1,1,1,10,10,5,4,3,2,2,2,1,4,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,2,2,8,2,1,8,1,2,,4,2,,,2,4,2,1,6,1,1,,1,1,1,1,1,1,1,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3,1,1,,1,2,4,2,10,4,22,1,2,3,2,,,4,,2,2,3,1,1,5,4,1,1,0,1,0,1,0,0,1,1,0,3,,,,,,,,,,,,"2008-02-07T14:37:18",8309
6,2008,262,39,601,106,601,106,106010,10601050,0,28,1,1,1,2,"2008-02-07T12:18:39",2,2,3,3,1,3,2,3,1,3,2,2,2,2,2,2,3,3,1,4,5,4,4,2,4,4,4,4,4,3,2,4,2,,4,1,3,,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,0,1,1,6,2,3,2,4,1,2,2,,,0,0,2,2,7,7,5,5,5,6,7,6,6,5,6,3,6,,,5,6,6,7,,,6,6,6,6,5,,5,6,6,5,5,7,2,6,7,,5,2,3,,5,,7,5,7,1,7,1,4,6,6,7,5,,7,5,,2,2,8,10,10,1,1,1,1,7,7,6,5,4,8,2,2,2,1,4,2,1,1,0,0,2,,1,0,2,,1,0,1,0,0,0,,1,8,1,1,8,1,1,603,4,2,,,3,5,2,1,5,1,2,1,1,2,2,1,1,1,1,2,2,1,1,,,,,,,,,,,,,,,,,,,,1,2,,5,,4,4,4,4,7,3,1,2,,3,2,4,3,18,6,28,1,2,9,2,,,4,,2,3,2,2,2,1,1,1,1,1,1,1,1,1,0,1,1,1,2,,,,,,,,,,,,"2008-02-07T12:57:01",2302
6,2008,263,40,601,106,601,106,106010,10601055,0,29,1,1,1,1,"2008-02-07T15:49:52",10,1,13,3,3,4,3,2,2,2,2,2,2,2,2,2,4,2,2,3,4,4,4,4,4,3,3,4,,4,4,4,2,6,1,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,2,2,3,2,2,3,1,2,2,,,0,0,2,3,6,4,5,6,4,4,5,6,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,5,4,4,4,5,5,5,5,6,5,5,5,5,5,4,2,3,5,6,4,5,5,5,5,5,5,4,5,5,4,6,6,4,4,4,1,3,5,5,6,8,7,7,7,7,7,7,7,7,5,1,1,1,1,4,2,3,3,0,0,2,,1,0,2,,1,0,1,0,0,0,4,1,8,1,1,8,1,1,602,3,2,,,4,5,1,1,8,1,1,1,1,1,1,1,1,1,1,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4,1,1,2,1,1,1,2,11,5,39,1,2,7,2,,,4,,2,2,2,2,1,5,4,1,1,1,1,0,1,1,0,1,1,1,1,2,2,48,2,1,1,,,,,,"2008-02-07T16:05:08",916
6,2008,264,40,601,106,601,106,106010,10601055,0,29,1,1,1,1,"2008-02-07T15:18:43",10,1,30,1,3,3,4,1,2,1,2,2,1,2,2,2,3,3,2,1,3,1,2,2,4,4,4,4,,2,2,3,1,4,2,1,3,,1,1,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,3,0,0,1,1,1,0,1,2,2,2,2,4,1,2,2,,,,0,1,2,5,5,4,6,5,5,4,6,3,5,6,3,3,5,5,5,5,5,4,5,5,5,6,4,6,4,5,4,5,4,6,3,6,4,6,5,6,6,2,3,4,5,6,5,6,6,5,6,4,6,6,6,6,6,6,6,5,6,2,2,7,6,7,5,7,6,7,7,6,7,6,7,6,1,2,1,2,2,2,1,2,1,0,2,,,,1,1,1,1,2,,0,1,2,8,8,1,1,1,1,2,,2,2,,,4,5,2,1,8,2,1,2,1,2,2,2,1,2,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2,2,2,2,1,1,3,1,6,6,43,3,,6,2,,,4,,2,3,2,3,1,1,5,1,1,1,1,0,1,1,0,1,1,0,1,14,2,48,3,1,2,2,,,,,"2008-02-07T15:31:33",770
6,2008,265,40,601,106,601,106,106010,10601055,0,29,1,1,1,1,"2008-02-07T15:05:07",0,1,5,4,1,1,4,3,2,3,1,2,2,2,2,2,5,2,1,4,3,4,4,4,4,4,4,4,,1,2,3,2,4,2,1,3,,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,,0,1,0,2,2,3,3,1,4,1,1,2,,,0,0,4,4,,6,2,2,5,2,2,2,1,4,6,1,1,1,1,5,4,4,7,7,7,6,4,2,4,3,5,5,6,4,3,2,7,1,1,7,,3,3,5,6,2,3,7,7,7,5,7,2,2,3,7,7,7,7,7,7,7,2,1,10,10,10,3,2,1,1,1,10,10,10,10,1,2,2,2,1,4,2,1,1,0,0,2,,1,0,2,,1,0,2,,0,1,1,1,8,1,1,8,1,1,603,4,2,,,4,4,,1,6,2,2,1,1,1,2,,1,2,1,1,1,2,1,,,,,,,,,,,,,,,,,,,,2,2,,5,,4,4,4,4,4,3,1,2,,3,5,,2,8,2,31,1,5,,2,,,4,,2,2,1,0,,2,5,1,1,1,1,0,1,1,0,1,1,0,1,4,2,56,2,2,1,,,,,,"2008-02-07T15:46:23",2476
6,2008,266,40,601,106,601,106,106010,10601055,0,29,1,1,1,2,"2008-02-06T14:08:03",0,2,1,3,1,1,4,3,2,3,2,2,2,2,1,2,3,3,2,3,3,4,1,2,4,4,4,4,4,2,3,3,2,2,2,1,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,3,1,1,,0,1,0,1,2,3,3,2,3,1,1,2,,,100000,100000,1,3,1,7,2,5,5,5,5,5,5,6,5,3,5,5,3,3,4,4,6,4,4,5,4,5,6,5,5,6,6,6,6,6,7,2,3,7,6,5,2,3,3,6,5,7,5,7,6,6,6,2,5,5,6,4,4,6,6,6,2,2,10,9,9,2,2,2,2,2,5,3,3,3,2,2,2,2,1,2,2,2,2,0,0,2,,2,,2,,2,,1,0,0,1,3,8,8,1,1,8,1,1,602,3,2,,,3,4,1,4,7,1,2,1,1,1,1,1,1,2,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,1,2,,4,,4,4,4,3,6,3,1,1,1,1,5,,2,9,3,25,5,2,8,2,,,4,,2,2,2,1,1,1,4,1,1,1,1,1,1,1,0,1,1,1,5,,,,,,,,,,,,"2008-02-06T14:52:15",2652
6,2008,267,40,601,106,601,106,106010,10601055,0,29,1,1,1,2,"2008-02-08T08:54:21",2,2,18,1,2,2,4,5,2,2,2,2,2,2,2,2,2,2,1,4,3,,4,4,4,4,4,4,4,1,1,2,1,5,3,1,1,1,1,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,,,1,0,2,2,1,3,,4,1,2,2,,,0,0,4,,6,7,,7,4,4,4,4,,,7,4,7,5,7,,,,7,,2,1,1,1,6,4,7,,7,4,1,6,7,2,3,6,,4,1,3,7,,,7,1,7,1,1,4,1,7,7,7,1,1,1,1,5,1,1,10,10,10,1,1,1,1,4,10,5,4,10,1,2,1,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,1,1,1,1,8,1,8,1,1,602,3,1,602,5,1,3,2,1,10,1,2,1,1,1,1,,2,1,2,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,1,1,3,6,6,1,1,6,6,70,1,2,5,2,,,3,5,2,1,1,7,3,,,1,1,1,1,1,1,1,0,1,1,1,6,,,,,,,,,,,,"2008-02-08T09:26:11",1910
6,2008,268,40,601,106,601,106,106010,10601055,0,29,1,1,1,2,"2008-02-06T14:08:27",0,2,13,3,1,1,3,4,2,3,2,2,2,2,1,2,5,4,4,4,2,3,4,4,3,1,4,4,4,1,2,2,1,1,1,1,1,1,2,2,1,2,2,1,0,0,0,2,,,0,0,0,2,0,0,0,0,0,0,1,1,0,0,,0,0,0,3,2,2,2,2,4,2,3,2,,,0,0,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,3,2,1,1,1,1,2,1,1,1,1,1,1,1,7,1,1,1,7,1,5,5,1,1,1,7,6,1,1,7,1,1,7,4,2,6,7,5,7,7,4,4,10,10,1,10,10,10,7,1,10,10,10,10,10,,2,1,1,4,2,2,1,0,0,2,,1,0,2,,1,0,2,,0,1,1,1,1,1,1,1,1,2,,4,2,,,1,1,1,2,7,1,1,2,1,1,2,2,2,1,2,2,2,1,1,,,,,,,,,,,,,,,,,,,,2,2,,6,,1,1,1,4,7,1,2,1,1,6,6,5,3,18,6,31,4,5,9,2,,,1,2,2,2,1,0,,2,1,1,1,1,1,1,1,1,0,1,1,1,1,1,4,24,3,2,1,,,,,,"2008-02-06T15:27:45",4758
6,2008,269,41,601,106,601,106,106010,10601067,0,30,1,1,1,1,"2008-02-08T14:20:48",0,1,0,1,1,2,1,3,2,3,2,2,2,2,2,2,3,2,1,4,4,1,1,4,4,4,4,2,,1,2,3,1,2,1,1,3,,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,1,2,4,4,1,4,2,2,2,,,600000,400000,1,3,4,5,4,4,4,3,4,5,5,3,7,5,5,6,5,7,7,7,7,6,6,5,6,5,5,6,6,7,6,5,6,5,6,5,6,4,6,5,3,3,5,5,4,6,6,5,5,6,5,3,5,5,6,6,5,6,6,6,3,2,8,8,6,7,3,3,6,8,6,9,6,8,4,1,1,1,1,4,2,2,1,0,0,2,,2,,2,,2,,2,,0,0,1,1,9,1,1,8,1,2,,3,2,,,3,4,1,2,10,1,2,1,1,1,1,1,1,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2,3,2,3,5,,,2,7,1,19,1,3,8,2,,,4,,2,1,1,0,,1,3,1,1,1,1,1,1,1,1,1,1,0,3,,,,,,,,,,,,"2008-02-08T15:13:48",3180
6,2008,270,41,601,106,601,106,106010,10601067,0,30,1,1,1,1,"2008-02-07T12:03:14",0,1,5,4,1,3,4,3,1,3,1,2,2,2,2,2,4,4,3,3,3,1,4,4,4,4,4,4,,2,1,4,2,7,2,1,2,2,1,1,1,2,2,1,0,0,0,2,,,0,0,1,1,0,0,0,0,0,0,2,4,0,0,,0,0,,1,3,4,4,2,4,2,2,2,,,0,0,3,4,3,1,3,1,3,1,2,1,1,1,1,1,1,2,1,1,4,3,3,1,1,4,1,1,3,1,2,1,1,1,4,4,7,1,2,7,1,2,3,4,1,1,1,1,1,7,2,7,3,1,1,7,7,7,7,7,7,7,2,2,10,7,5,10,1,1,1,10,10,10,10,10,10,2,2,2,1,4,2,2,1,0,0,2,,2,,2,,2,,2,,0,0,4,8,8,1,1,8,1,2,,3,2,,,4,5,3,1,5,2,2,1,1,2,2,2,2,1,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,2,2,,6,,0,4,4,4,7,3,1,1,1,5,,,1,6,6,19,4,,5,2,,,4,,2,2,1,1,1,5,5,1,1,1,1,0,1,1,0,1,1,0,7,,,,,,,,,,,,"2008-02-07T14:48:58",9944
6,2008,271,41,601,106,601,106,106010,10601067,0,30,1,1,1,1,"2008-02-08T13:00:26",0,1,3,3,1,1,4,4,3,5,3,2,2,2,2,2,4,3,,4,3,1,4,4,1,4,4,4,,1,2,2,1,,2,,3,,1,,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,1,3,4,2,2,4,3,3,2,,,0,0,4,4,7,7,7,1,6,4,,,6,1,5,2,1,4,1,,7,,7,,,1,,,,,,,,,,,,,,7,,,3,3,3,,1,7,6,7,1,7,1,1,6,7,7,7,7,,,7,3,2,1,10,10,1,1,1,1,1,,8,7,3,3,2,2,2,2,4,2,2,1,0,0,2,,1,0,2,,1,0,2,,0,0,1,1,8,1,1,8,1,1,77,4,2,,,3,4,1,1,7,1,2,1,1,1,2,,2,1,2,2,2,1,1,,,,,,,,,,,,,,,,,,,,2,2,,5,,4,4,4,0,7,,2,2,,6,6,,2,7,1,61,1,5,3,2,,,4,,2,4,2,5,3,7,5,1,1,1,1,2,1,1,0,1,1,0,3,,,,,,,,,,,,"2008-02-08T15:28:58",8912
6,2008,272,41,601,106,601,106,106010,10601067,0,30,1,1,1,1,"2008-02-08T15:14:28",8,1,5,1,1,4,4,5,3,3,3,2,2,2,2,2,3,2,3,1,1,4,4,4,2,4,4,2,,2,4,4,2,10,1,1,1,1,1,1,2,,,,0,0,2,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,1,2,3,3,1,1,2,2,1,4,1,0,0,1,3,2,7,3,6,3,2,7,4,3,5,6,1,3,4,2,4,7,5,7,7,6,7,7,4,5,6,4,5,3,6,6,4,2,3,2,1,6,3,3,3,3,5,4,6,5,7,4,3,5,6,4,6,5,2,7,6,6,7,1,1,2,8,7,2,1,3,1,5,6,9,6,4,3,1,1,2,2,4,2,1,1,0,0,1,0,1,0,2,,1,0,1,0,0,0,1,1,1,2,1,8,1,2,,1,2,,,3,4,1,1,6,1,2,1,1,1,1,1,1,1,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3,1,2,2,6,2,1,1,5,5,59,1,4,8,2,,,4,,2,3,2,6,5,1,5,1,1,1,1,0,1,1,0,1,1,0,1,7,4,,,2,,1,1,,2,,"2008-02-08T15:58:13",2625
6,2008,273,41,601,106,601,106,106010,10601067,0,30,1,1,1,2,"2008-02-07T12:03:37",0,2,5,3,3,1,4,2,1,1,1,2,2,2,2,2,2,2,1,3,1,4,1,4,4,4,4,4,4,1,2,4,2,9,2,1,3,,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,,0,0,0,1,2,2,4,2,2,1,3,1,1,7,40000,40000,4,2,6,6,5,7,7,6,6,6,7,6,7,6,7,6,6,6,7,7,7,,,5,6,6,7,7,6,5,6,6,5,5,3,3,4,2,5,4,1,2,4,5,7,2,7,6,4,2,2,2,4,6,7,2,2,6,6,6,2,2,7,8,8,2,2,2,1,1,2,4,1,1,1,2,1,2,2,4,2,2,1,0,0,2,,2,,2,,2,,2,,0,0,3,1,8,1,1,8,1,1,,2,1,602,5,2,4,2,1,8,1,2,,1,1,1,1,1,1,2,2,2,1,1,,,,,,,,,,,,,,,,,,,,1,2,,6,,3,4,4,4,7,3,1,1,2,2,2,1,2,9,3,59,1,2,7,2,,,4,,2,2,2,4,2,1,5,1,1,1,1,2,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-07T14:06:11",7354
6,2008,274,41,601,106,601,106,106010,10601067,0,30,1,1,1,2,"2008-02-08T13:01:02",0,2,0,4,1,4,4,4,3,3,,2,2,2,2,2,5,4,,5,,4,1,4,4,4,4,4,4,1,1,4,2,,5,1,3,,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,,0,1,,2,3,1,4,2,4,3,3,1,2,,0,0,4,4,1,7,3,5,6,5,2,5,6,6,5,1,3,5,1,7,4,6,7,7,,1,,1,,4,2,2,6,4,4,1,6,3,4,7,7,4,3,3,,,1,7,1,7,,7,,1,1,,7,7,1,7,7,7,,3,10,10,10,7,1,1,1,8,10,10,5,4,1,2,1,2,2,4,2,3,2,0,0,2,,2,,2,,1,0,2,,0,0,2,1,2,1,1,8,1,1,603,4,2,,,3,4,3,1,9,2,2,1,1,1,2,,2,2,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,2,2,,4,,1,0,0,0,4,3,3,2,,6,1,2,1,6,6,54,2,1,8,2,,,4,,2,2,2,3,3,1,5,1,1,1,1,1,1,1,0,1,1,1,5,,,,,,,,,,,,"2008-02-08T14:54:44",6822
6,2008,275,42,601,106,601,106,106070,10607004,0,31,1,1,1,1,"2008-02-05T08:53:19",2,1,1,3,1,1,1,3,2,1,2,2,2,2,2,2,3,3,2,2,1,3,2,4,4,4,4,4,,1,3,4,2,10,5,1,3,,1,2,1,2,1,,1,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,1,,0,0,,1,3,4,3,1,4,1,2,1,4,,0,0,1,3,5,6,6,7,6,4,7,6,5,5,7,5,6,5,5,6,7,7,7,,6,5,5,6,7,5,6,5,6,6,6,5,5,6,,,6,,3,3,6,7,1,6,7,7,,7,5,3,7,6,6,1,1,7,5,7,2,2,7,8,10,4,1,1,4,2,6,10,8,8,10,2,2,2,1,3,2,2,2,0,0,1,0,2,,2,,2,,2,,0,1,1,1,8,1,1,8,1,2,,3,2,,,1,4,,1,10,2,2,2,1,1,1,1,2,1,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1,2,1,1,5,,,2,8,2,18,1,3,9,2,,,4,,2,1,1,0,,2,1,1,1,1,1,2,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-06T12:33:12",99593
6,2008,276,42,601,106,601,106,106070,10607004,0,31,1,1,1,1,"2008-02-05T09:55:35",0,1,5,3,1,1,1,3,1,3,2,2,2,2,2,2,4,3,1,3,1,4,3,4,4,4,4,4,,2,2,2,2,8,2,1,3,,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,2,2,3,3,1,3,1,3,2,,,0,100000,1,3,5,5,6,5,6,4,7,5,5,5,6,3,4,7,2,4,6,7,7,6,5,4,6,7,5,3,4,4,6,4,4,4,7,5,6,7,7,5,2,2,2,2,1,7,4,3,4,6,4,5,5,5,5,2,2,4,4,6,2,2,10,10,10,8,2,2,1,2,2,8,6,7,4,1,2,2,2,3,2,3,1,0,0,2,,2,,2,,1,0,2,,0,0,4,1,8,1,1,1,1,2,,4,1,603,2,2,2,3,1,8,1,2,1,1,1,1,1,1,1,2,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3,3,1,1,6,6,5,3,13,1,18,1,3,8,2,,,4,,2,2,1,0,,2,1,1,1,1,1,0,1,1,0,1,1,1,7,,,,,,,,,,,,"2008-02-05T11:32:57",5842
6,2008,277,42,601,106,601,106,106070,10607004,0,31,1,1,1,1,"2008-02-06T11:48:31",7,1,5,3,1,3,4,4,3,3,2,2,2,2,2,2,3,3,,,,4,3,4,4,4,4,4,,1,3,3,2,5,2,1,3,,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,1,0,1,2,2,2,2,2,1,2,2,,,,,4,4,5,5,6,7,7,4,2,1,3,3,5,1,3,2,3,1,3,,7,5,,4,4,4,,4,4,1,5,4,4,1,7,1,7,7,1,1,3,5,1,1,1,,1,1,1,1,1,1,1,7,7,1,,,4,4,2,2,5,5,5,5,5,5,5,5,,,,,,2,,2,1,3,2,,,0,0,2,,1,0,2,,1,0,2,,0,0,1,8,8,1,1,8,1,2,,,2,,,4,5,1,4,8,1,2,1,1,1,1,,1,1,2,2,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,2,,,,,1,6,6,48,1,4,7,2,,,4,,2,2,3,2,0,1,5,1,1,1,0,,1,1,0,1,1,0,2,10,4,,,1,,2,,,,,"2008-02-06T12:08:30",1199
6,2008,278,42,601,106,601,106,106070,10607004,0,31,1,1,1,2,"2008-02-06T10:53:05",0,2,1,4,1,3,4,5,3,3,2,2,2,2,2,2,3,2,2,5,2,3,4,2,4,4,4,4,4,1,3,4,2,3,1,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,1,,0,1,0,1,3,3,2,2,4,1,3,1,7,,0,0,4,3,1,7,3,6,6,3,7,4,1,7,7,5,5,7,5,6,7,7,7,,,1,6,7,6,2,4,1,5,7,7,5,3,4,1,7,,2,3,4,1,1,2,7,7,6,2,4,,1,2,,7,7,,6,4,7,2,3,10,10,9,1,1,1,1,1,,10,1,1,1,3,1,2,1,4,2,1,1,0,0,2,,1,0,2,,1,0,1,0,0,0,3,8,8,1,1,8,1,2,,4,2,,,3,4,,1,10,1,1,1,1,1,1,2,1,,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,1,1,,5,,4,3,4,,7,4,3,2,,1,6,5,1,6,6,27,1,2,2,2,,,4,,2,2,5,1,1,,5,1,1,1,0,0,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-06T11:40:19",2834
6,2008,279,42,601,106,601,106,106070,10607004,0,31,1,1,1,2,"2008-02-05T09:56:03",0,2,5,4,1,1,4,3,1,2,1,2,2,2,2,2,2,1,1,5,5,2,4,4,4,4,4,4,4,1,1,3,2,8,3,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,,0,0,0,1,3,2,3,2,4,1,3,1,3,7,100000,0,2,4,7,7,7,7,7,6,7,3,5,6,7,5,7,6,7,4,3,5,7,6,6,6,6,7,6,7,7,7,7,6,6,5,5,7,7,7,5,2,2,4,3,6,5,5,7,6,6,5,6,5,5,6,7,1,2,5,7,5,2,1,10,10,10,1,1,1,1,1,9,9,8,1,7,2,2,2,2,4,2,1,2,0,0,2,,2,,2,,2,,2,,0,0,1,8,1,1,1,8,1,1,602,2,2,,,3,5,2,1,10,1,1,1,1,1,1,1,1,1,1,2,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3,1,2,,6,6,1,1,6,6,59,1,3,8,2,,,4,,2,1,2,2,1,1,5,1,1,1,1,1,1,1,0,1,1,1,7,,,,,,,,,,,,"2008-02-05T10:48:36",3153
