﻿id,upm,ses,ed,a1,a2,a3,ls1,ls2,ls3,it1,it2,it3,am1a,am1b,am2a,am2b,am3a,am3b,nius1,nius2,nius3,nius4,nius5,nius6,nius7,nius8,nius9,nini1,nini2,nini3,nini4,nini5,nini6,nini7,nini8,nini9,nicu1,nicu2,nicu3,nicu4,nicu5,nicu6,nicu7,nicu8,nicu9,etcr1,etcr2,etcr3,etcr4,etcr5,etcr6,etcr7,etni1,etni2,etni3,etni4,etni5,etni6,etni7,etcu1,etcu2,etcu3,etcu4,etcu5,etcu6,etcu7,leftrigh,i1a,i1b,i2,i3,rf1,rf2,rf3,rf4,rf5,rf6,rf7,pm3,pm4,mg1,mg2,mg3,ac1,ac2,ac3,et1,et2,fp1,fp2,fp3,fp4,fp5,fp6,fp7,fp8,fp9,fp10a,fp10b,fp10c,m1,m2,b1,b2,b3,b4,b6,d1,d2,d3,d4,e5,e15,e14,e2,e3,acr1,gi1,gi2,gi3,q1,q2,q3,q4a,q5,q6,q7,q8,r1,r3,r5,r4,r6,t1,ent,wt
49,63,3,9,3,2,1,3,1,1,3,1,1,2,2,2,1,2,1,5,3,2,2,1,5,1,5,3,5,1,1,5,5,1,3,1,1,5,1,1,5,5,5,5,1,1,5,1,1,1,1,5,1,1,5,1,5,5,1,5,1,5,1,5,5,1,5,4,1,1,1,1,1,1,1,1,4,1,4,4,4,4,1,1,1,1,3,1,2,1,4,2,3,4,4,1,1,2,1,4,9,5,1,4,5,7,7,7,1,5,3,1,1,1,1,1,1,2,2,2,2,2,55,1,0,9,0,888,12,1,1,1,1,1,35,3,.623
50,63,3,15,0,4,2,1,1,1,2,1,8,1,2,2,2,2,2,3,4,4,2,1,3,2,4,3,5,3,1,4,4,2,4,1,1,4,4,2,1,2,4,4,1,1,5,2,4,1,2,5,2,2,4,3,5,5,3,4,2,3,4,3,3,2,4,6,2,8,3,2,1,1,2,2,2,2,3,4,4,4,2,2,1,2,2,2,1,3,4,4,2,4,4,2,2,2,1,3,9,3,2,5,6,4,7,6,5,5,3,4,7,4,4,2,1,2,2,1,2,1,23,4,1,8,3,888,30,1,1,1,1,1,28,3,.623
51,63,3,11,0,2,1,2,3,3,3,1,1,2,1,2,1,2,1,3,2,4,3,3,4,3,2,3,4,2,2,3,4,1,4,3,2,4,2,2,3,4,2,4,2,2,4,4,4,3,4,4,2,2,4,2,4,4,2,3,4,4,4,4,3,2,3,5,1,1,2,2,2,2,2,2,2,1,4,4,4,4,1,2,2,2,4,2,1,2,3,4,4,4,4,3,3,3,1,2,9,3,1,6,6,5,6,7,10,10,10,10,8,1,1,1,1,2,1,2,1,1,20,2,1,8,1,888,35,1,1,0,0,1,33,3,.623
52,63,3,18,0,2,1,1,1,1,3,1,1,2,1,2,1,2,1,3,3,3,3,1,3,1,2,2,2,3,3,3,4,4,3,3,5,5,1,1,5,5,5,5,1,1,3,1,3,1,3,3,1,5,3,3,3,3,3,3,1,3,5,3,3,3,3,4,2,8,1,1,1,1,1,1,4,1,4,4,4,3,1,1,1,1,4,1,1,1,1,2,4,4,4,1,4,1,1,1,9,4,2,5,5,7,7,7,10,10,10,10,10,10,1,1,1,3,1,2,2,2,31,1,52,3,3,100,100,1,1,1,1,1,34,3,.623
53,63,3,18,3,2,2,1,2,2,2,1,1,2,1,2,1,1,2,5,4,2,2,4,5,4,4,1,2,4,4,1,2,4,4,4,4,5,2,1,4,4,5,5,1,1,5,4,4,4,4,5,2,4,5,1,4,4,1,4,2,3,2,3,3,2,4,2,2,1,4,4,3,4,2,3,1,1,4,4,4,3,2,2,4,4,2,2,1,1,1,4,1,4,4,3,4,4,1,4,9,4,2,5,6,6,6,7,10,10,10,10,3,1,1,1,1,2,1,1,1,1,32,2,53,1,1,80,80,1,1,1,1,1,28,3,.623
54,63,3,7,0,2,1,1,2,1,3,1,1,2,1,2,1,2,1,1,5,5,1,1,5,1,5,5,1,5,5,1,2,4,4,4,4,5,1,1,5,5,5,5,1,1,4,2,4,2,4,4,2,4,2,2,4,4,2,4,2,4,4,4,2,2,4,4,2,2,1,1,1,1,3,1,1,1,4,4,4,4,1,1,1,1,4,1,1,2,4,4,4,4,4,1,2,1,1,4,9,4,2,4,4,6,7,7,10,10,10,10,1,1,1,1,1,3,1,1,1,1,70,2,3,0,0,888,40,1,1,1,1,1,45,3,.623
55,38,2,15,1,2,2,1,2,1,2,1,1,2,1,2,1,8,8,2,4,4,1,2,4,2,3,3,2,4,4,2,2,4,2,4,4,5,1,1,3,5,4,4,1,2,4,3,4,3,4,4,2,3,3,3,3,3,2,3,2,3,3,2,3,4,2,4,2,1,2,2,1,2,2,2,2,1,4,4,2,4,2,1,3,3,4,2,1,2,4,4,4,4,4,3,4,1,1,4,9,3,2,4,7,4,6,5,10,10,2,5,10,1,1,1,1,2,1,1,1,1,24,2,1,8,0,888,20,2,1,0,1,1,35,4,1.061
56,38,2,11,0,2,2,1,1,1,3,2,1,1,1,2,1,2,1,2,3,3,2,3,3,2,4,3,2,3,2,3,4,2,4,2,2,4,3,2,4,3,4,4,2,2,4,2,3,3,3,4,2,3,3,3,3,3,2,3,3,3,3,4,3,3,3,7,2,2,2,2,1,2,2,1,3,1,4,4,4,2,1,2,2,1,4,2,2,2,3,8,2,3,4,1,1,2,2,9,1,3,1,2,5,3,3,4,6,4,3,3,5,4,4,3,1,2,2,2,2,2,24,1,0,9,3,888,34,0,0,0,0,1,30,4,1.061
57,38,2,11,0,8,1,2,3,1,3,1,1,1,1,2,1,2,1,2,4,5,1,2,3,2,5,3,4,3,2,3,4,2,3,3,2,5,1,1,5,5,5,5,1,1,5,2,5,1,2,5,2,5,4,4,5,4,1,3,1,3,5,3,4,2,3,4,2,1,2,2,1,1,4,1,1,1,4,4,1,2,1,2,1,1,4,1,1,1,4,3,4,4,4,1,4,1,1,3,9,4,1,5,7,5,7,6,9,9,2,9,10,1,1,1,1,2,1,2,1,1,29,1,43,1,1,32,32,0,1,0,0,0,25,1,1.061
58,38,2,9,2,2,2,1,2,2,2,1,1,2,1,2,1,1,2,1,4,5,2,2,4,2,5,3,2,2,3,3,3,2,1,4,3,5,1,1,5,5,5,5,1,1,4,2,5,1,2,5,2,3,3,2,2,3,1,5,2,3,4,2,2,1,4,7,2,1,2,1,1,1,1,1,3,2,4,4,4,1,2,1,1,1,4,1,2,4,4,1,2,1,4,1,1,1,2,9,2,2,2,5,7,7,7,7,5,7,3,5,10,1,1,1,1,2,1,1,2,1,32,5,40,3,3,40,40,1,1,0,1,1,32,5,1.061
59,38,2,11,1,2,1,1,1,1,3,1,1,2,1,2,1,2,1,3,5,5,2,2,2,3,5,2,3,4,4,3,3,4,3,4,3,5,1,2,3,5,5,5,1,1,3,3,3,2,3,5,3,3,4,2,5,4,1,5,3,2,4,3,3,2,3,4,1,1,2,2,1,1,2,2,3,1,2,4,4,3,2,2,1,1,4,1,2,3,3,2,3,4,4,2,3,4,1,1,9,3,1,7,7,7,7,7,6,9,8,9,9,8,2,1,1,2,1,2,2,2,21,2,1,8,1,888,38,1,1,0,0,1,30,4,1.061
60,38,2,6,8,8,2,1,2,1,2,1,1,2,1,2,1,2,1,2,2,8,1,2,2,2,2,2,1,2,1,1,2,3,2,1,1,2,1,1,5,5,5,5,1,1,1,2,5,1,1,5,1,5,5,2,5,5,1,5,1,5,1,5,5,1,5,7,2,1,2,2,1,1,1,1,2,1,4,4,3,3,2,1,1,1,2,1,2,1,2,2,3,3,4,1,1,1,1,2,9,2,1,3,5,4,6,6,1,8,2,2,8,3,3,3,3,2,1,2,2,2,38,1,0,9,1,888,38,1,1,0,1,1,29,5,1.061
61,38,2,11,1,1,1,1,1,1,2,1,1,1,1,2,1,2,1,1,4,5,3,2,1,4,5,3,3,5,5,1,3,5,2,5,3,8,8,8,8,8,8,8,8,8,3,3,4,2,5,5,2,3,5,3,5,3,1,5,8,8,8,8,8,8,8,4,1,1,4,3,1,1,2,1,2,1,4,4,4,2,1,1,1,2,3,1,1,3,1,2,3,4,4,2,3,1,1,4,9,8,1,6,7,7,7,7,7,6,5,6,9,8,3,2,1,2,1,2,1,1,67,2,3,0,0,888,30,1,1,0,0,1,50,4,1.061
62,44,2,6,0,8,1,1,2,1,2,1,1,2,1,2,1,2,1,2,5,5,1,1,5,1,5,5,4,2,1,2,4,1,3,1,1,5,1,1,5,5,5,5,1,1,5,1,5,1,1,5,1,1,2,2,4,4,1,4,2,3,2,4,2,2,3,7,1,1,1,2,2,1,3,1,3,1,3,4,4,4,1,1,3,2,4,1,3,1,3,2,3,3,2,1,1,1,2,9,1,4,2,3,7,3,4,7,8,4,3,3,10,9,5,3,3,3,1,2,2,2,70,2,0,9,0,888,9,1,1,0,1,1,20,1,1.061
63,44,2,16,0,8,1,1,2,2,2,1,2,1,2,2,1,2,1,2,4,4,1,2,3,3,1,4,5,1,1,3,5,1,4,1,2,5,1,1,5,5,5,5,1,1,3,3,3,2,3,4,2,3,3,3,4,4,2,4,3,3,3,4,3,3,3,3,2,2,2,3,3,4,2,2,3,2,3,4,2,1,3,1,1,2,4,2,1,2,3,3,2,4,4,2,4,3,1,4,9,3,2,4,6,5,7,6,10,9,9,9,8,1,1,1,1,2,1,1,2,1,46,4,50,3,3,150,150,2,1,1,1,1,20,1,1.061
64,44,2,4,8,4,0,2,2,1,2,2,1,2,1,2,1,2,1,2,5,5,1,1,5,1,5,4,4,4,2,2,2,4,2,5,5,5,1,1,5,5,5,5,1,1,5,1,4,1,2,5,1,2,4,2,5,5,1,5,8,8,8,8,8,8,8,7,2,1,1,2,1,1,3,1,3,1,4,4,4,2,2,2,2,2,4,2,3,1,2,1,3,3,4,1,4,1,2,9,2,4,2,4,6,5,5,6,8,8,6,10,10,8,2,2,4,2,1,2,2,2,54,1,0,9,3,888,6,0,0,0,0,0,25,1,1.061
65,44,2,6,1,2,8,1,1,1,1,1,1,1,1,2,1,2,1,1,5,5,1,1,5,1,5,5,2,5,5,2,2,5,2,5,5,8,8,8,8,8,8,8,8,8,5,1,5,1,1,5,1,3,2,5,2,1,5,1,8,8,8,8,8,8,8,7,1,1,1,2,1,1,4,3,2,2,3,4,4,2,1,1,2,2,2,1,2,2,1,2,2,3,2,1,2,1,1,2,9,3,1,5,5,3,7,7,8,8,2,3,7,6,2,2,2,3,2,2,2,2,27,2,0,9,4,888,40,1,1,0,0,0,25,1,1.061
66,44,2,11,0,2,88,1,1,2,1,1,2,2,2,2,1,2,1,2,1,2,1,1,4,1,5,1,2,4,2,2,2,4,2,4,2,5,1,1,5,5,5,5,1,1,4,2,5,1,1,5,1,1,5,1,5,5,1,4,1,2,2,4,4,2,2,7,2,1,3,3,1,1,3,1,3,1,4,4,1,4,1,4,1,1,4,2,3,1,4,2,4,4,4,1,4,1,1,2,9,5,2,5,5,3,7,7,9,7,3,8,1,1,1,1,1,2,2,2,2,2,25,2,42,3,3,18,120,1,1,1,1,1,20,1,1.061
67,44,2,11,1,5,1,2,1,1,4,1,1,1,2,2,1,2,2,2,5,5,1,1,5,1,5,2,5,1,1,5,5,1,5,1,1,5,1,1,5,5,1,5,1,1,2,1,5,2,1,5,1,1,3,5,5,2,1,5,1,1,5,1,1,5,1,3,2,2,1,2,1,2,3,1,1,1,4,4,2,3,1,3,1,1,4,1,2,1,2,1,1,2,1,1,4,1,1,4,9,5,2,6,7,5,7,6,4,8,2,2,8,6,1,1,2,3,1,2,1,1,42,1,42,3,3,43,43,1,1,0,1,1,20,1,1.061
68,44,2,6,8,4,1,2,1,1,3,1,1,2,1,2,1,2,2,1,5,5,1,1,5,1,5,5,5,4,2,2,3,1,3,1,1,5,1,1,1,5,5,5,1,1,1,1,3,2,2,5,1,5,5,2,5,5,1,5,2,2,5,2,2,2,3,7,2,1,1,2,1,1,3,1,3,1,4,4,3,4,2,1,1,1,4,2,3,1,4,4,2,4,4,1,1,3,2,9,1,2,1,4,6,5,7,7,9,2,2,2,2,2,2,2,2,1,1,2,1,2,58,2,0,9,3,888,35,1,1,0,1,1,25,1,1.061
69,44,2,11,8,1,2,1,1,1,3,2,2,2,2,2,2,2,2,2,2,4,1,1,5,1,4,4,2,3,2,2,1,3,4,3,2,2,2,2,2,1,2,2,1,2,1,2,1,3,2,5,1,1,3,2,3,2,5,2,2,2,4,3,2,4,2,7,1,1,2,1,1,1,4,3,2,1,3,4,4,3,2,3,2,2,2,3,2,4,3,3,2,3,3,2,2,2,1,2,9,3,9,4,5,5,6,6,5,6,6,6,4,2,2,3,4,3,2,2,2,1,22,1,40,3,3,24,35,1,1,0,1,1,25,1,1.061
70,43,2,6,0,8,88,3,2,1,8,8,2,8,8,2,1,2,1,1,2,1,1,1,3,3,5,3,5,3,3,4,4,4,3,4,3,5,4,1,5,2,4,3,1,3,3,3,4,3,3,5,2,3,3,4,4,3,4,4,4,2,3,3,3,3,2,4,1,1,1,2,1,1,4,1,1,1,4,4,4,4,1,1,1,1,2,1,2,1,4,4,2,4,4,1,2,1,2,9,2,3,1,3,6,4,5,6,5,2,2,1,10,3,1,1,1,2,2,2,2,1,26,4,42,3,3,30,30,1,1,0,0,0,40,2,1.061
71,43,2,11,0,1,0,1,2,2,8,1,1,1,1,2,1,2,1,3,1,3,1,1,5,1,5,2,5,2,2,5,4,2,4,2,2,5,2,1,5,5,5,5,2,2,5,2,5,1,1,5,1,1,4,4,5,5,1,5,1,5,5,5,5,1,5,4,2,1,4,2,1,1,1,1,2,1,4,4,4,4,4,1,2,1,4,1,1,4,4,1,4,4,1,1,4,1,2,9,2,3,2,4,7,5,7,4,4,1,1,1,2,9,6,8,1,2,1,2,2,2,27,1,24,3,3,6,15,0,1,0,1,1,56,2,1.061
72,43,2,7,0,0,2,1,1,1,8,8,2,8,8,2,2,2,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,5,3,5,1,3,1,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,4,2,1,1,1,1,1,1,1,4,1,1,4,4,4,1,1,1,1,4,1,3,2,4,2,4,4,4,1,4,4,2,9,4,8,9,5,7,6,7,7,9,5,1,1,9,5,1,1,1,2,2,2,2,2,30,1,0,9,3,888,30,0,1,1,0,0,35,2,1.061
73,43,2,17,1,8,8,2,2,2,2,1,1,2,1,2,1,2,1,2,3,3,2,1,3,1,5,3,5,2,1,3,4,1,3,2,2,4,2,2,3,3,4,3,2,2,4,2,5,2,2,5,1,2,4,4,4,3,2,3,2,2,5,2,2,4,2,4,2,2,2,2,1,1,2,2,3,1,4,4,3,4,2,1,2,1,4,1,1,2,2,1,3,4,1,1,1,2,1,3,9,2,1,4,7,5,7,7,7,5,3,2,10,7,2,1,1,2,1,2,2,1,48,1,3,0,0,888,30,1,1,0,1,1,51,2,1.061
74,43,2,11,0,2,88,1,1,1,2,1,1,2,2,2,2,2,2,1,5,5,1,2,3,1,5,3,5,1,1,5,5,1,5,1,1,5,1,1,5,5,5,5,1,1,5,3,3,3,3,3,3,4,4,2,4,4,2,4,4,4,4,4,4,2,4,7,1,2,1,2,1,1,2,1,1,1,4,3,1,4,1,1,1,1,4,1,2,1,4,2,2,1,1,1,1,1,2,9,1,3,1,2,4,1,2,1,2,1,1,1,3,1,1,1,1,2,1,2,2,2,20,1,32,3,3,18,18,1,1,1,0,1,35,2,1.061
75,43,2,6,0,4,1,2,4,2,3,8,1,2,1,2,1,2,1,3,5,3,8,1,1,2,3,3,4,3,2,3,8,5,3,5,4,5,1,1,3,4,3,5,1,3,5,1,3,1,3,5,1,1,3,3,5,5,1,5,3,3,1,3,4,1,3,6,2,1,1,3,1,2,1,1,1,2,2,4,4,4,1,1,1,1,4,2,1,3,2,1,4,4,4,1,1,1,1,1,9,3,1,4,6,5,7,7,4,7,3,3,8,1,1,1,1,2,1,1,2,1,24,6,16,3,3,14,14,0,0,0,0,0,41,2,1.061
76,41,2,5,3,1,88,1,2,1,2,1,1,1,2,2,2,2,1,1,8,8,1,1,8,1,5,3,5,1,1,5,5,1,5,1,1,5,1,1,5,5,5,5,1,1,3,1,5,1,1,3,1,1,5,1,5,3,1,3,1,1,3,1,3,1,3,7,2,1,2,2,1,2,3,1,3,1,4,4,3,3,2,1,1,1,2,1,2,4,4,2,3,4,2,1,4,1,2,9,8,5,2,6,7,7,7,7,5,2,2,2,10,8,1,1,7,2,2,1,2,2,60,1,0,9,0,888,30,1,1,1,1,1,35,9,1.061
77,41,2,18,8,5,1,1,1,1,2,1,1,2,2,2,1,2,1,2,3,3,2,2,3,3,4,4,3,3,3,3,3,4,3,3,2,4,3,3,4,3,4,4,4,3,4,4,3,3,3,5,5,4,4,5,4,4,3,4,4,4,4,4,4,3,3,7,1,1,1,1,2,3,3,1,2,1,3,4,4,2,1,3,2,1,3,1,1,1,2,2,2,3,4,1,2,2,1,3,3,3,2,5,6,6,7,6,5,6,6,5,9,2,1,1,1,2,1,1,1,1,55,3,3,0,1,888,40,1,1,0,1,1,25,9,1.061
78,41,2,8,1,4,2,1,1,1,1,1,2,2,1,2,2,2,1,1,2,5,1,1,5,1,4,5,1,4,5,1,1,8,1,5,5,8,8,8,8,8,8,8,8,8,5,1,8,3,1,4,1,3,5,3,5,3,3,3,8,8,8,8,8,8,8,5,1,1,1,1,2,3,3,3,2,1,4,4,2,4,3,1,1,1,3,1,1,1,4,4,3,4,4,1,3,1,2,9,2,2,1,4,7,7,7,7,8,6,5,8,10,4,4,1,1,2,2,1,1,1,68,1,70,4,4,15,15,1,1,0,1,1,30,9,1.061
79,41,2,10,2,1,1,1,1,2,2,1,1,2,1,2,1,2,1,2,5,3,1,1,3,2,3,3,5,3,3,2,3,3,4,2,1,5,3,5,4,3,5,3,2,1,5,3,5,3,3,5,2,1,3,3,2,2,1,2,2,2,3,2,4,4,2,5,1,1,1,2,1,2,2,2,2,1,4,3,3,4,3,1,1,2,2,1,1,3,2,2,2,3,4,2,2,2,2,9,2,3,1,6,7,6,7,7,6,7,8,8,8,3,2,1,1,2,1,1,1,1,22,3,99,4,4,25,25,1,1,0,0,1,88,9,1.061
80,41,2,3,3,2,88,1,1,1,3,2,1,2,1,2,1,2,1,3,2,5,3,2,2,1,3,2,5,3,5,3,5,1,5,1,1,8,8,8,8,8,8,8,8,8,5,3,5,3,1,5,2,1,3,2,3,3,1,2,8,8,8,8,8,8,8,1,1,1,1,1,2,2,3,2,3,1,4,3,2,3,3,2,2,2,3,1,1,3,8,2,3,4,3,2,2,1,2,9,2,3,1,6,7,6,7,7,8,7,4,6,5,3,1,1,1,2,1,2,1,1,57,3,3,0,4,888,20,0,1,0,1,0,88,9,1.061
81,41,2,6,8,2,1,1,1,1,3,1,1,2,2,2,2,2,2,2,3,3,3,4,2,3,3,3,5,3,3,3,3,3,4,3,3,5,1,1,5,5,3,5,1,1,5,3,5,1,3,5,1,3,3,4,2,4,2,2,4,2,4,2,2,4,1,4,1,1,1,1,1,1,4,1,3,1,4,4,4,3,2,2,1,1,4,2,1,1,4,3,2,4,4,4,4,2,2,9,2,2,1,4,7,3,6,6,1,1,1,1,6,1,1,1,1,2,1,2,1,1,56,1,70,4,4,20,20,1,1,1,1,1,30,9,1.061
82,82,3,19,1,2,88,2,3,3,3,1,1,2,1,2,1,2,1,4,4,2,1,4,1,4,5,2,4,2,4,1,2,1,1,4,1,4,4,1,1,2,4,1,1,4,4,3,3,3,3,3,3,4,3,4,3,3,2,1,2,2,4,3,2,1,1,4,1,1,2,2,1,1,3,1,2,1,4,4,4,4,2,1,3,4,2,2,2,1,1,1,3,4,4,2,4,4,1,2,9,4,1,2,2,2,3,4,4,4,4,4,6,3,2,1,1,2,1,1,1,1,52,1,52,3,3,40,40,1,1,0,1,1,17,1,.623
83,82,3,13,0,2,1,1,2,1,2,1,1,1,1,2,1,1,2,3,3,4,1,2,4,2,2,3,4,2,1,3,4,3,3,2,2,3,4,3,3,3,1,2,1,5,3,3,2,3,3,4,2,3,4,3,4,3,3,2,3,4,3,3,3,4,3,6,1,1,1,1,2,2,4,1,1,1,4,4,4,1,1,1,1,2,2,2,3,3,4,4,3,4,4,2,2,2,1,2,9,2,2,4,4,4,5,5,6,3,3,5,8,2,1,1,1,3,1,2,2,1,33,6,25,4,4,50,60,1,1,1,0,1,20,1,.623
84,82,3,13,1,2,4,2,2,1,2,1,1,2,8,2,1,2,1,1,5,5,2,2,4,1,5,4,3,4,3,3,4,4,4,4,3,5,2,1,5,5,5,5,1,2,4,1,4,2,3,5,2,3,3,4,3,5,1,2,4,2,5,2,3,4,2,4,2,1,2,3,1,4,1,1,4,1,4,4,2,3,2,1,1,1,4,1,1,4,3,1,4,1,1,1,2,2,1,2,9,2,9,6,7,5,5,6,10,9,8,7,10,1,1,1,1,2,1,1,1,1,32,2,90,4,4,40,40,0,1,0,0,0,30,1,.623
85,82,3,11,3,1,8,1,1,1,2,1,2,2,1,2,1,2,1,3,3,5,1,3,1,1,1,3,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,3,5,3,3,5,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,5,2,1,4,4,1,4,4,4,1,1,4,4,2,3,1,2,1,1,4,4,1,3,2,1,3,2,3,1,2,1,1,1,9,5,2,4,6,5,7,6,9,10,6,6,8,2,1,1,3,2,1,1,1,2,23,1,61,5,5,888,999,2,1,0,1,1,34,1,.623
86,82,3,5,2,4,8,1,1,1,2,1,1,2,2,2,1,2,1,8,8,8,8,8,8,8,8,8,5,1,3,5,2,4,3,4,3,5,3,2,5,5,5,3,1,1,5,1,3,1,1,3,1,1,3,3,5,5,1,3,8,8,8,8,8,8,8,4,2,1,1,1,2,1,3,1,3,1,2,4,4,3,1,2,2,3,3,1,2,3,3,3,2,4,4,1,4,3,2,9,2,2,2,4,7,7,7,7,5,8,1,2,6,1,1,1,1,2,1,2,1,2,50,1,0,9,0,888,999,2,1,0,1,1,34,1,.623
87,82,3,19,1,2,88,2,1,1,3,1,2,2,1,2,1,2,1,5,1,2,1,1,1,1,5,3,5,1,1,5,5,1,5,1,1,5,1,1,5,5,5,5,1,1,5,5,5,5,5,5,3,5,5,3,5,5,1,5,1,1,5,1,1,1,1,4,2,2,1,2,1,1,1,1,4,1,4,4,4,4,3,3,1,1,4,1,1,4,4,1,1,4,4,1,4,4,1,2,9,2,7,2,6,3,7,7,3,4,1,2,10,1,1,1,1,2,1,1,1,2,44,1,45,1,1,56,125,2,1,1,1,1,20,1,.623
88,82,3,11,1,2,88,1,3,1,3,1,1,1,1,2,1,2,2,1,5,5,1,1,5,1,5,5,5,1,1,5,5,1,5,1,1,5,1,1,5,5,5,5,1,1,3,2,2,3,4,3,3,3,3,3,3,3,1,3,2,3,5,3,2,3,3,6,1,1,2,1,1,1,1,1,3,1,1,4,4,4,1,2,1,1,3,2,2,1,4,2,1,3,4,1,1,1,1,1,9,3,2,5,7,5,7,7,6,10,8,6,9,4,4,4,4,2,1,2,2,2,46,2,0,9,1,888,34,1,1,1,1,1,25,1,.623
89,82,3,11,1,2,4,1,1,2,3,1,1,2,2,2,1,2,1,1,5,5,1,1,5,1,4,5,5,2,3,2,3,1,3,4,4,5,1,1,2,2,5,5,1,1,3,3,4,2,4,5,3,2,2,4,5,2,1,2,8,8,8,8,8,8,8,7,2,1,1,2,1,1,2,2,2,1,1,4,2,3,4,1,3,1,4,1,3,2,3,1,3,4,4,3,4,1,2,9,3,2,1,3,6,6,6,7,6,5,2,3,8,2,1,1,1,2,1,2,1,2,39,2,41,2,2,30,22,1,1,0,1,0,48,1,.623
90,1,1,11,1,8,88,1,3,1,1,1,1,1,2,2,2,2,2,1,5,5,1,1,5,1,5,3,5,1,1,5,5,1,3,1,1,1,5,3,1,1,1,1,1,1,1,1,5,3,1,5,1,4,5,3,5,4,1,3,5,5,5,1,1,5,3,8,2,2,2,2,1,1,2,1,2,1,2,4,2,4,1,4,8,1,2,1,1,2,2,1,2,4,4,1,4,1,2,9,8,5,2,6,6,4,7,7,10,10,10,10,10,7,7,6,10,2,2,2,2,2,29,2,67,4,1,25,17,1,1,0,0,0,35,2,1.287
91,1,1,6,1,4,8,1,2,1,2,1,1,1,2,2,1,2,1,1,1,1,1,1,4,1,1,1,4,1,1,5,4,1,4,1,1,5,1,1,5,5,5,5,1,1,5,1,5,1,1,5,1,3,2,3,2,2,3,3,8,8,8,8,8,8,8,8,2,1,1,1,1,1,1,1,4,1,4,4,4,4,1,1,1,1,3,1,4,1,4,2,1,4,1,1,2,1,1,1,9,3,2,7,7,7,7,7,5,4,5,5,4,4,5,5,5,3,2,2,2,2,36,1,33,1,1,22,22,1,1,0,1,1,31,2,1.287
92,1,1,17,3,8,8,2,1,1,3,1,1,1,1,2,1,2,1,2,2,3,1,2,2,2,1,3,3,3,4,2,3,4,3,4,3,5,1,1,3,5,5,5,1,1,4,3,4,3,4,5,2,4,3,4,3,4,1,3,1,4,5,4,2,1,3,4,2,1,1,3,4,4,3,2,3,2,4,4,3,2,2,2,2,1,2,1,2,2,3,2,3,4,4,1,4,3,1,3,9,2,1,3,5,4,7,7,10,10,10,10,10,4,1,1,1,2,1,1,1,1,25,1,90,4,4,50,100,2,1,1,1,1,22,2,1.287
93,1,1,14,1,8,0,1,1,1,3,1,1,2,2,2,1,8,8,3,3,4,3,3,2,3,3,3,4,4,2,2,3,2,4,2,2,5,1,1,3,3,5,4,1,2,5,2,4,1,2,5,1,2,3,3,4,3,2,5,2,4,3,5,3,1,5,5,2,1,2,4,1,1,2,1,3,1,4,4,3,4,4,1,2,2,2,1,3,1,2,4,3,4,4,1,4,4,1,3,9,4,2,4,4,5,7,7,5,1,1,1,10,6,1,5,1,2,1,2,1,2,38,2,42,3,3,37,40,1,1,0,1,1,30,2,1.287
94,1,1,11,1,8,1,1,1,1,3,1,1,2,2,2,2,2,2,1,5,5,1,1,5,1,5,4,3,4,5,1,2,4,2,4,3,5,1,1,5,5,5,5,1,1,2,2,4,2,2,4,2,5,3,4,5,4,3,4,1,2,5,2,3,4,2,6,2,2,2,2,3,3,1,1,1,1,2,4,3,4,3,2,4,2,2,1,2,2,3,4,2,3,4,3,2,1,1,2,9,2,1,6,7,6,7,6,5,9,3,8,10,1,1,1,1,2,1,1,1,1,60,5,3,0,0,50,50,1,1,1,1,1,32,5,1.287
95,1,1,6,8,0,0,4,4,1,4,1,1,2,1,2,1,2,1,2,5,4,1,1,5,1,4,5,2,5,2,1,1,5,1,3,5,5,1,1,5,5,5,5,1,1,5,3,5,1,3,3,3,1,5,1,5,5,1,5,1,1,5,1,1,5,1,7,1,1,1,1,1,1,1,1,1,1,4,1,1,4,1,1,1,1,2,1,3,1,4,1,4,1,1,1,1,1,2,9,1,3,7,4,7,5,7,7,6,7,9,10,8,1,1,1,1,3,2,2,2,2,62,1,0,9,0,888,999,0,0,0,1,0,36,2,1.287
96,8,1,6,1,1,0,1,4,1,3,1,1,2,1,2,1,2,1,3,3,2,3,1,3,3,3,3,5,3,2,3,3,4,3,2,3,5,1,1,3,3,4,3,1,3,5,3,3,3,4,5,3,2,3,3,5,5,1,4,2,3,3,5,5,3,3,5,1,2,1,1,2,3,3,1,3,1,3,4,4,4,1,2,1,1,4,1,4,4,3,3,2,4,4,1,1,1,1,1,9,3,2,4,7,3,7,7,1,1,1,1,1,1,1,1,1,2,2,2,2,2,41,2,0,9,3,888,12,0,0,0,0,0,33,3,1.287
