"pais","idnum","uniq_id","estratopri","estratosec","upm","prov","municipio","cluster","ur","tamano","idiomaq","fecha","wt","q1","q2y","q2","ls3","gen15","gen16","a4","soct2","idio2","np1","np2","sgl1","cp2","cp4a","cp4","cp5","cp6","cp7","cp8","cp13","cp20","it1","l1","immig2n","immig3n","immig4n","prot3","jc10","jc13","jc15a","vic1ext","vic1exta","vic2","vic2aa","vic1hogar","pole2n","aoj11","pese1","pese2","aoj17","aoj12","aoj22","b1","b2","b3","b4","b6","b10a","b13","b18","b20","b20a","b21","b21a","b32","b31a","b47a","n9","n11","n15","mil3","pr3a","pr3c","pr4","m1","sd2new2","sd3new2","sd6new2","infrax","ros1","ros4","ing4","eff1","eff2","der10","ros7a","ros7b","ros7c","ros7d","ros7e","ros7f","env1","pn4","w14a","e5","e15","e3","e16","d1","d2","d3","d4","d5","d6","dem2","exc2","exc6","exc11","exc13","exc14","exc15","exc16","vivcorr1","vivcorr2","dc1","dc10","dc13","coh1","coh2","coh3","coh4","vicbar1","vicbar1f","vicbar3","vicbar4","vicbar7","fear10","vic44","exp1","exp1a","exp1b","vb1","vb2","vb3n","cosvp1","cosvp2","vb4new","vb101","vb10","vb11","cosvf1","pol1","camp1","camp2","vb20","clien1n","clien1na","cosele1","cosele2","cosele3","cosele4","cosele5","cosele6","ab1","ab2","ab5","ab6","for1n","for4","for5","for6","for7","for6b","for7b","mil10a","mil10c","mil10e","gay1","gay2","gay3","vol207n","vol208n","wf1","cct1b","ed","ed2","q3c","q5b","ocup4a","ocup1a","pr1","pr2","pr3","q10new","q10g","q14","q10d","q10e","q11n","q12c","q12bn","q12","q12d","etid","leng1","www1","gi0","gi1","gix4","gi4","gi7","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","r18","r1","r16","r26","colorr","sexi","colori","nationality","formatq","sex","gi7r"
6,"73dac9ea-a9e9-4a7d-af30-912e8393e696-6ab92e983ed185ae5111742855",14060630,605,2,706,607,600706,240,2,5,1,3/16/2014,1,1,1974,40,1,1,1,3,3,3,2,2,3,2,2,2,4,3,3,4,4,,3,6,1,2,2,,2,2,2,1,,7,1,2,3,3,3,2,3,4,3,3,5,2,4,7,3,2,3,3,7,1,1,4,6,6,2,1,1,4,1,4,6,5,3,2,3,4,4,7,6,1,4,3,1,1,3,3,1,3,3,2,1,10,8,1,6,10,10,10,10,10,9,,0,0,,,,,,3,3,1,1,1,1,1,4,4,1,2,1,2,2,1,0,,,,1,1,605,2,2,,,1,603,,2,4,2,3,2,2,1,,,,2,1,1,1,2,2,4,1,2,2,,1,3,2,3,2,2,,1,4,2,2,2,9,1,1,2,1,2,1,,2,9,9,1,2,1,2,4,0,1,5,1,601,3,1,1,2,1,67,1,0,0,0,1,1,1,1,1,0,1,1,0,0,4,1,4,6,1,1,0
6,"0cae4a42-6dc5-477d-8276-33a14e31c281-6ab92e983ed185ae5111742852",14060058,605,2,410,604,600410,184,2,5,1,3/19/2014,1,1,1980,34,1,2,1,5,2,2,2,2,2,2,2,2,4,4,4,4,4,,4,4,3,2,2,2,1,1,2,2,,,,2,3,2,2,2,2,3,3,5,5,6,4,3,6,5,5,6,5,5,5,5,5,5,2,2,2,1,1,1,1,3,2,2,2,4,6,6,6,6,6,1,2,2,1,1,2,2,2,2,1,10,1,1,1,10,10,10,10,10,2,2,0,0,,,,,,2,2,1,1,1,1,1,2,4,1,2,1,2,2,0,0,,,,1,2,,,,2,,2,,,3,77,0,1,2,2,3,1,7,,,3,2,1,3,3,1,1,4,1,2,2,2,2,3,3,2,2,1,5,5,2,2,7,3,1,2,1,2,2,1,,8,8,2,2,2,1,3,0,1,3,2,601,5,4,1,1,1,30,1,0,1,0,1,0,0,1,1,1,0,1,1,0,3,2,4,6,1,1,0
6,"04ebc22a-1d1d-40c4-b4ab-002c617bb65f-c4951c9f6f067fa7516251234",14060011,605,1,210,602,600210,134,2,5,1,3/22/2014,1,2,1989,25,2,1,1,5,3,1,2,2,2,2,2,2,4,4,4,4,4,4,2,7,1,2,4,1,2,2,2,2,,,,1,2,3,2,2,2,3,3,5,4,5,6,4,4,3,4,3,4,3,4,3,4,5,3,3,2,,2,4,5,3,3,2,3,3,4,5,3,3,3,3,1,1,1,1,1,3,3,3,2,7,2,3,4,7,8,5,6,8,1,2,0,0,,,,,,3,3,1,1,1,1,3,3,2,1,2,1,1,2,1,0,,2,,1,2,,,,3,,2,,,4,0,,1,2,2,1,,,,,3,2,1,2,2,2,4,2,3,2,2,2,2,4,2,2,3,2,3,3,2,2,8,0,12,1,5,,2,1,,10,,2,2,2,1,3,1,1,3,2,601,2,2,,,1,0,1,0,1,0,1,1,0,1,1,0,1,1,0,0,5,1,4,6,2,2,0
6,"23c7e9c8-bc01-40d4-85f8-7de4bc729d87-3fc4944df36b2f6a51625412",14060212,605,2,706,607,600706,240,2,5,1,3/16/2014,1,2,1988,26,1,1,2,3,2,2,2,2,,2,2,1,4,3,4,4,4,4,2,,1,3,2,2,1,1,2,1,1,4,2,2,2,2,3,2,3,3,2,5,5,5,6,7,5,5,5,1,5,5,3,5,5,5,5,5,5,1,1,3,5,3,2,2,2,3,5,1,6,4,4,3,,1,1,1,1,3,3,1,2,10,10,1,1,10,10,5,8,5,1,2,0,0,,,0,0,,2,3,1,2,2,1,2,3,3,2,,1,2,2,1,1,,2,,1,1,,1,1,,,1,,,2,11,77,,2,2,1,,,,2,,2,3,3,2,4,,4,1,3,1,3,3,3,3,2,2,2,5,5,2,1,10,3,2,1,5,,1,,2,4,,2,1,2,5,2,1,1,4,2,601,3,1,1,,1,54,1,0,1,0,1,1,0,1,1,0,1,1,0,1,4,1,4,6,2,2,0
6,"d0d2c0d0-2cde-4525-b9b3-f5696604787b-aa02606ff9ac2d3251624693",14061273,605,2,706,607,600706,235,2,5,1,3/15/2014,1,2,1980,34,1,1,1,5,2,2,2,2,2,2,2,2,4,4,2,4,4,4,2,10,1,2,2,2,2,2,2,2,,,,2,,2,3,3,4,3,3,5,4,5,6,6,5,4,5,4,4,4,7,5,4,4,4,4,3,6,1,1,4,2,2,2,2,1,4,3,4,5,5,3,1,1,1,1,1,1,3,2,1,3,1,1,1,4,3,4,4,4,1,3,0,0,,,,0,0,2,2,2,1,1,1,2,3,1,2,,1,2,2,0,0,,2,,1,1,602,1,1,,,1,602,1,2,2,1,2,2,2,1,,,,1,2,2,1,2,3,4,1,13,2,1,2,2,2,4,3,2,1,2,3,3,1,2,6,2,2,1,5,,2,1,,9,,2,2,2,2,6,3,4,5,1,601,2,1,1,1,1,,1,0,1,0,1,1,0,1,1,0,1,1,0,1,2,1,3,6,2,2,
6,"b87fe0d3-6f44-4ef2-8d22-3568ff21f61e-c4951c9f6f067fa7516251182",14061124,605,1,702,607,600702,232,2,5,1,3/21/2014,1,2,1971,43,1,1,1,5,3,2,2,2,3,2,2,2,4,4,3,4,4,4,2,8,1,2,2,2,1,1,1,2,,,,1,2,2,3,3,2,2,2,4,3,3,2,2,3,1,3,3,3,1,1,2,2,2,1,1,1,3,2,4,3,3,3,1,3,1,5,7,3,2,3,3,1,3,1,3,1,3,2,2,1,3,3,2,4,4,5,4,5,4,4,2,0,0,,,,0,0,3,3,1,2,1,1,4,3,4,1,2,1,2,1,1,0,,,3,2,2,,,,3,,1,603,2,4,,,3,2,2,2,,,1,,1,3,3,3,3,1,1,2,1,3,1,3,2,4,2,2,3,1,3,1,2,2,12,0,1,2,5,,2,1,,3,,2,3,2,2,6,3,2,4,2,601,4,2,1,,1,57,1,0,1,0,1,1,0,1,1,0,1,1,0,1,5,2,4,6,2,2,1
6,"eb80c967-d0e6-4628-ab02-4c0c9044eb13-9e1656a0a726393e51622315",14061432,605,3,611,606,600611,216,2,5,1,3/25/2014,1,2,1960,54,2,1,1,5,2,2,2,2,3,2,2,2,4,4,3,3,4,4,2,10,3,3,3,2,2,2,1,2,,,,2,2,2,3,2,4,1,2,5,5,7,6,7,6,4,4,7,1,5,7,4,5,5,5,6,6,7,7,5,7,3,1,1,3,2,4,7,6,5,4,2,3,3,3,2,1,2,3,2,2,6,1,1,1,4,2,6,1,10,1,2,0,0,,0,,,0,2,2,3,2,2,1,3,3,1,2,,1,2,2,1,0,,,3,1,1,605,2,2,,,1,603,2,2,2,3,4,2,2,1,,,,1,1,2,1,2,2,4,1,1,1,1,1,2,2,4,2,2,3,2,5,2,2,2,6,2,1,1,1,4,2,1,,,,2,3,2,2,3,2,4,7,5,601,5,2,1,2,2,,1,0,1,0,1,1,0,1,1,0,1,1,0,1,4,2,6,6,2,2,
6,"a6f02592-83a9-4c79-a3a6-798161e73fa2-dbf882e4c6167fac51624701",14060998,605,2,410,604,600410,180,2,5,1,3/21/2014,1,2,1982,32,1,1,1,3,2,2,2,2,3,2,2,2,3,4,4,4,4,4,2,8,2,3,3,2,2,2,2,1,1,8,1,1,4,3,3,2,3,3,2,5,5,6,6,5,4,3,3,6,6,3,4,4,5,5,5,4,4,7,3,7,4,3,3,3,3,3,6,5,5,3,4,2,1,1,3,3,1,3,1,2,1,10,9,2,4,7,9,8,9,2,1,2,0,0,,,,0,,3,3,1,1,1,1,3,3,3,1,2,1,2,2,1,0,3,,,1,1,,2,2,,,1,,,3,,,,2,2,2,,,1,,,2,1,3,3,4,4,1,2,3,1,2,2,3,1,2,,,3,4,2,2,6,2,1,2,5,,2,2,,8,,2,2,2,2,3,1,1,4,1,601,2,1,1,2,1,55,1,0,1,0,1,1,0,1,1,0,1,1,0,1,3,1,4,6,2,2,0
6,"0db0c96c-441c-4514-83b3-5cabc2b6a9e8-aa02606ff9ac2d32516251016",14060065,603,2,104,601,600104,39,2,5,1,4/2/2014,1,2,1989,25,1,1,1,4,3,2,2,2,3,2,2,2,3,4,4,1,4,4,2,5,1,1,3,2,2,1,2,2,,,,1,4,4,3,1,2,4,2,2,4,4,3,4,3,2,1,5,4,2,3,3,3,3,3,3,4,5,1,2,4,2,2,1,2,3,7,7,5,2,4,3,1,1,1,3,2,1,3,2,1,5,1,1,10,5,5,5,5,7,5,3,0,0,,,,0,,2,2,1,2,2,1,1,4,1,1,2,,2,1,1,0,1,,,1,1,602,1,1,,,1,603,,2,77,4,,2,2,2,,,1,,1,2,1,2,2,4,1,1,1,2,2,2,2,4,2,1,2,1,3,3,2,1,11,3,5,1,5,,2,1,,3,,2,2,2,1,5,1,1,2,5,601,1,1,1,1,1,57,1,0,1,0,1,1,0,1,1,0,1,1,0,1,4,1,4,6,2,2,1
6,"ec0bc3f5-ebaa-4555-acd8-7684f8340d8e-aa02606ff9ac2d325111721093",14061437,605,2,410,604,600410,183,2,5,1,3/19/2014,1,1,1988,26,2,1,1,13,3,2,2,2,3,2,2,2,4,4,4,3,4,,2,4,1,4,4,2,2,2,1,2,,,,2,4,2,2,2,3,3,2,6,6,6,6,5,7,4,3,7,1,2,2,2,2,5,2,2,2,2,1,6,6,2,2,4,1,3,3,3,,6,2,3,1,2,2,1,2,1,1,2,2,10,1,1,1,9,9,9,9,8,5,,0,0,,,,,,2,2,1,1,1,1,1,4,4,1,1,1,2,2,0,0,,,,1,1,605,,,,,1,605,2,4,2,4,3,2,2,1,,,,2,1,2,1,1,2,6,7,4,2,2,1,2,2,4,2,3,3,2,1,4,2,2,6,1,2,1,1,2,2,1,,6,6,2,3,2,3,2,0,0,8,3,601,1,2,1,,1,30,1,0,1,0,1,0,0,1,1,1,1,1,0,1,2,2,4,6,1,1,0
6,"3cf456be-3632-4fc1-be42-ebd7bd30e545-44d097371aac776c5111751466",14060352,605,1,702,607,600702,227,2,5,1,3/17/2014,1,1,1981,33,2,2,1,4,3,2,2,2,2,2,2,2,4,4,4,4,4,,2,6,1,2,4,,2,2,2,2,,,,1,2,2,3,2,3,3,1,6,7,4,6,6,6,5,4,7,7,2,4,5,4,7,4,5,4,7,2,5,6,4,4,2,2,2,7,7,7,6,7,3,3,3,3,3,3,3,3,2,1,10,1,4,6,6,7,7,7,8,6,,0,0,,0,,0,0,3,3,1,1,1,1,2,2,4,1,3,1,2,2,0,0,,,,1,2,,,,77,,1,603,1,3,2,,,2,2,1,,,,,1,3,,3,3,1,1,1,2,1,2,2,2,2,1,3,4,2,4,4,1,2,7,2,4,2,1,2,1,,2,1,1,1,4,2,3,3,1,1,3,7,601,2,1,1,,1,90,1,0,1,0,1,0,0,1,1,1,1,1,0,1,,1,4,6,1,1,0
6,"3c08d239-49a8-4ef6-8b06-04bd82bba671-aa02606ff9ac2d325111721083",14060328,603,2,109,601,600109,63,2,5,1,3/4/2014,1,2,1972,42,1,1,1,11,3,2,2,2,3,2,2,2,4,1,3,4,4,4,2,5,1,2,5,2,2,1,2,2,,,,2,2,1,3,2,4,4,2,5,7,5,7,4,2,1,6,4,2,3,3,4,6,6,3,4,5,4,1,3,4,3,2,2,3,2,4,6,2,3,2,3,1,1,1,1,1,3,3,2,2,2,1,1,1,3,4,3,2,1,1,2,0,0,,,,1,,3,3,1,1,1,1,4,3,2,2,,1,2,2,1,0,,,,3,2,,,,77,,2,,,4,,,,2,2,2,,,2,,3,2,1,3,1,,,,3,4,2,4,,,2,3,1,2,5,3,2,2,6,,5,1,5,,1,,2,10,,2,2,2,3,5,1,3,9,2,601,2,1,1,,1,,1,0,1,0,1,0,0,1,1,1,1,1,0,1,6,1,4,6,1,2,
6,"c4319089-04f6-4091-8f62-c8df6f190bcf-6ab92e983ed185ae51631615",14061205,605,2,505,605,600505,191,2,4,1,3/20/2014,1,2,1983,31,2,2,2,13,3,3,2,2,2,2,2,2,4,4,4,4,4,4,4,10,1,3,3,2,2,2,2,2,,,,2,2,2,2,2,2,3,1,5,6,5,5,5,4,5,3,7,1,2,2,2,2,3,1,1,1,4,1,1,4,4,3,2,,3,,,7,,4,2,1,1,1,1,1,3,2,3,2,10,7,5,2,10,10,10,10,1,1,2,0,0,,,,,,3,3,1,2,2,1,,2,,2,,1,2,2,0,0,,,2,1,1,603,2,1,,,1,603,2,3,19,3,3,2,2,1,,,,1,1,1,1,2,2,4,,,,,,,4,4,3,2,,2,5,2,2,2,7,,1,1,5,,1,,2,,,2,3,3,3,4,2,2,4,2,601,5,2,1,2,1,54,1,0,1,0,1,1,0,1,1,1,0,1,0,1,7,2,3,6,2,2,0
6,"b07c3a0f-5fec-4e87-9428-401c8b3a0ea1-3b852f47414a8c51684591",14061078,605,2,505,605,600505,191,2,4,1,3/20/2014,1,1,1982,32,2,1,1,15,3,2,2,2,2,2,2,2,4,4,4,4,4,,1,10,1,3,4,2,2,2,2,2,,,,2,2,2,2,1,3,2,2,6,7,5,7,3,5,3,3,1,,5,4,5,5,6,1,2,3,5,3,5,4,2,3,,3,3,6,6,6,1,6,3,1,2,1,3,2,2,1,1,,3,10,3,5,,5,4,3,4,3,2,0,0,,0,,0,0,,2,1,2,1,2,2,3,2,2,,2,2,2,1,0,2,,,1,1,603,2,1,,,1,603,2,3,6,0,3,2,2,2,,,2,,1,1,1,2,3,4,4,4,4,,1,2,4,,2,,2,,5,5,2,,12,2,4,4,1,2,2,1,,6,4,2,2,3,2,2,0,0,2,5,601,2,1,1,,1,55,1,0,1,0,1,1,0,1,1,1,0,1,0,1,7,2,6,6,2,1,0
6,"62f7697a-fcd7-471c-b32c-164851dfe2fc-b1cb09b158d446305162196",14060538,603,2,208,602,600208,124,2,5,1,3/9/2014,1,2,1989,25,1,,,3,2,1,2,2,3,2,2,2,4,4,4,4,4,4,3,,2,4,4,2,2,2,2,2,,,,2,3,3,3,3,3,4,,1,4,4,4,4,4,5,1,3,1,1,1,4,4,4,1,1,1,1,1,4,4,4,4,4,3,3,3,1,7,4,1,3,1,1,1,1,1,1,1,3,,4,4,3,4,3,10,1,1,4,1,2,0,0,,0,,,,2,2,1,,2,3,3,4,2,2,,,2,2,0,0,2,,,1,1,677,2,2,,,2,,,3,77,0,1,2,2,3,1,7,,,3,2,1,1,1,1,1,1,2,2,1,1,3,4,3,2,2,2,3,5,1,2,11,1,1,1,1,3,1,,,,,2,,1,1,9,4,0,4,1,601,1,5,1,,1,57,1,0,1,0,1,1,0,1,1,1,0,1,0,1,3,1,4,6,2,2,1
6,"efb264d5-fe11-4e8f-81ee-602b8079037b-4e444e3a0001889b51624639",14061449,605,2,706,607,600706,240,2,5,1,3/16/2014,1,2,1983,31,2,1,1,3,3,3,2,2,2,2,2,2,4,1,4,2,4,4,2,10,1,3,3,2,2,2,2,2,,,,2,3,2,3,3,4,4,3,5,6,4,7,5,5,5,3,6,6,5,5,4,5,5,3,5,4,7,4,4,4,3,4,2,4,2,5,4,6,4,5,3,3,1,1,1,3,3,3,1,,4,4,2,1,3,6,3,3,4,1,2,0,0,0,,,0,,2,2,1,1,1,1,3,3,1,2,,1,2,2,1,0,,,2,1,1,602,2,1,,,1,602,,2,2,1,,2,2,1,,,,,,2,1,3,3,4,1,1,2,3,2,3,3,4,2,1,2,1,3,3,2,2,12,2,2,1,5,,2,1,,2,,2,2,3,1,1,0,0,4,1,601,2,1,1,1,1,52,1,0,1,0,1,1,0,1,1,1,0,1,0,1,1,1,3,6,2,2,0
6,"69002194-8ea1-4cca-bb68-65951eb5efbf-aa02606ff9ac2d3251634793",14060574,605,1,702,607,600702,229,2,5,1,3/20/2014,1,1,1986,28,1,1,1,13,1,1,2,2,2,2,2,2,4,4,4,4,4,,1,7,1,4,4,2,1,1,2,2,,,,2,1,2,3,3,4,1,1,7,7,7,7,7,7,7,7,1,1,5,7,7,7,7,6,7,6,1,1,1,7,2,3,2,3,1,7,4,7,6,7,3,1,1,1,1,1,1,1,1,1,10,1,1,1,10,10,10,10,10,10,2,0,0,,0,,,0,1,3,1,1,1,1,1,2,4,1,2,1,2,2,0,0,,3,,1,1,605,2,2,,,1,605,2,2,3,2,3,2,2,1,,,,2,1,2,1,2,2,1,1,1,1,2,3,2,2,3,3,2,2,1,5,4,1,1,9,2,4,3,1,1,2,1,,12,12,2,3,1,4,5,0,2,7,1,601,1,1,1,1,1,52,1,0,1,2,1,0,0,1,1,0,0,1,1,0,2,2,4,6,2,1,0
6,"ade4661d-3e75-4920-86b0-07dcb5ed51de-44d097371aac776c51637223",14061054,605,1,119,601,600119,94,2,5,1,3/17/2014,1,1,1963,51,1,1,1,5,1,2,2,2,3,2,2,2,4,1,2,4,4,,1,5,2,2,1,2,1,1,2,2,,,,2,,2,3,2,4,3,2,1,6,4,2,2,1,2,4,4,4,2,3,4,5,7,1,4,3,1,2,2,3,5,2,2,3,2,1,7,7,1,1,3,3,1,1,1,1,1,1,3,2,10,10,10,10,10,10,5,10,1,1,2,0,0,,,,0,0,3,3,1,1,1,1,4,2,3,1,3,1,2,2,0,0,3,,,1,1,602,1,1,,,1,602,1,3,0,,2,2,2,1,,,,1,2,2,1,2,2,4,,,1,3,2,3,2,4,2,3,3,2,5,4,2,2,6,0,1,1,3,,2,1,,,,2,2,2,2,5,0,4,13,2,601,5,1,1,1,1,,1,0,1,1,1,0,1,1,1,0,1,1,0,1,5,1,6,6,2,1,
6,"cf2d8ec3-bac4-4a64-8315-5b56feee0a1d-9e1656a0a726393e51622220",14061264,605,1,119,601,600119,93,2,5,1,3/17/2014,1,1,1936,78,1,1,1,3,2,2,2,2,3,2,2,2,4,1,4,4,4,,3,10,1,1,2,2,2,2,2,2,,,,2,,4,3,3,4,2,2,6,6,7,7,7,5,7,7,7,2,7,4,7,6,7,2,4,4,7,1,4,7,3,2,1,1,1,2,6,7,5,2,2,1,1,1,2,3,3,1,3,2,6,1,1,1,3,1,1,1,6,1,2,0,0,,0,,0,,2,3,1,1,1,1,4,3,2,1,3,1,2,2,1,0,,2,,1,1,602,1,1,,,1,602,1,2,0,,3,2,2,1,,,,1,2,2,1,3,2,4,,4,1,2,1,2,1,4,2,2,4,1,5,3,2,2,4,0,1,1,1,4,2,1,,,,2,2,1,6,1,0,4,9,2,601,5,1,1,1,1,59,1,1,1,0,1,1,1,1,1,0,0,1,0,0,3,2,5,6,2,1,0
6,"d29560b9-534b-4acd-b5f1-62b63bad6a99-aa02606ff9ac2d3251634842",14061294,605,1,210,602,600210,135,2,5,1,3/22/2014,1,1,1993,21,2,1,1,5,2,2,2,2,2,2,2,2,4,1,4,4,4,,2,5,1,3,3,2,1,1,1,2,,,,2,2,3,2,2,3,2,2,3,4,4,5,4,5,4,4,4,4,1,3,2,4,4,4,4,2,2,1,1,3,3,3,3,3,2,4,4,5,4,4,3,3,2,1,2,2,2,1,3,2,3,4,4,4,4,5,4,4,4,1,2,0,0,,1,1,0,,2,2,2,1,2,2,3,2,3,1,2,2,2,2,1,0,1,,,1,2,,,,8,,2,,,3,2,0,3,2,2,3,1,8,,,3,2,1,1,2,1,4,4,3,3,2,3,2,4,3,2,2,2,3,2,2,2,6,1,4,2,1,2,2,1,,,,2,3,2,1,6,0,0,5,2,601,2,2,1,1,1,12,1,1,1,0,1,1,1,1,1,0,0,1,0,1,6,2,4,6,2,1,0
6,"899446c2-7e73-4267-9992-60ab88953e0c-b1cb09b158d44630516212141",14060788,605,3,611,606,600611,212,2,5,1,3/22/2014,1,2,1980,34,1,1,1,13,3,3,2,2,3,2,2,2,4,1,2,4,4,4,2,4,1,2,1,2,1,1,2,2,,,,2,2,3,3,3,3,3,2,3,3,4,3,4,4,3,3,4,4,4,1,4,1,4,1,1,1,1,7,4,4,5,3,2,2,6,3,4,4,4,4,3,3,,3,3,3,3,3,4,1,1,1,1,1,3,3,4,3,,1,2,0,0,,,,0,0,3,3,1,1,1,1,3,2,1,2,,2,1,2,0,0,,,3,1,1,603,1,2,,,1,603,1,4,4,3,2,2,2,1,,,,1,1,2,1,3,2,1,1,1,2,2,2,2,2,4,2,2,2,1,4,3,1,1,6,1,1,1,5,,2,1,,,,,3,3,2,5,1,2,1,1,601,1,1,,1,1,57,1,0,1,2,1,0,0,1,1,0,1,1,0,1,3,2,4,6,2,2,1
6,"3be6d3fd-a485-4145-b4c1-71ee4c03a920-4e444e3a0001889b51624607",14060326,605,2,706,607,600706,235,2,5,1,3/15/2014,1,2,1941,73,2,1,1,3,3,3,2,2,2,2,2,2,4,1,4,4,4,4,1,10,1,3,3,2,1,1,1,2,,,,1,3,2,3,3,4,2,3,6,7,5,7,7,5,5,5,7,,1,5,7,7,7,5,5,5,5,5,5,5,2,2,1,1,3,5,5,5,4,5,3,1,1,1,3,3,3,1,1,2,3,2,3,3,3,2,3,3,4,3,2,0,0,,0,,0,,2,2,1,1,1,1,3,1,1,1,2,2,2,2,1,1,,2,,1,1,602,1,1,,,1,602,2,2,2,1,3,2,2,1,,,,1,2,2,1,3,3,1,1,4,2,2,2,1,2,4,2,1,2,2,5,4,2,2,1,1,1,1,1,3,2,1,,2,1,2,3,3,2,2,0,2,14,1,601,5,1,1,2,1,52,1,1,1,1,1,1,0,1,1,0,0,1,0,1,1,1,3,6,2,2,0
6,"e9783299-76da-484f-bee6-79f4e2b1a4fa-b1cb09b158d4463051621120",14061413,603,2,202,602,600202,109,2,5,1,3/12/2014,1,1,1967,47,1,1,2,25,3,3,2,1,5,1,1,2,4,4,4,4,1,,1,3,3,3,1,2,2,2,2,2,,,,1,4,4,3,2,4,4,1,1,7,4,7,7,1,1,4,1,7,1,1,1,7,1,1,1,1,1,1,1,1,5,1,2,4,6,7,7,7,1,7,3,1,1,1,1,1,1,1,4,2,1,1,1,1,10,10,10,10,1,1,2,0,0,,0,,,,3,3,1,1,2,1,2,2,1,1,2,2,2,2,0,0,,2,,1,1,602,1,1,,,2,,,4,4,1,1,2,2,1,,,,2,,2,1,2,2,4,4,4,2,3,1,2,3,4,2,3,4,2,4,4,2,2,6,,,1,1,4,1,,2,5,3,2,3,3,1,1,0,0,7,5,601,5,4,1,2,1,52,1,1,1,1,1,1,0,1,1,0,0,1,0,1,4,1,4,6,2,1,0
6,"3686b8ba-5029-4155-bab1-3a977f447288-dcb0bde091e534a951782581",14060303,603,2,104,601,600104,37,2,5,1,3/20/2014,1,1,1945,69,2,1,1,1,3,2,2,2,4,2,2,2,3,1,4,3,4,,3,5,1,2,4,2,2,2,2,2,,,,2,2,2,1,1,3,2,3,5,7,5,6,6,5,3,5,6,1,2,1,1,4,6,4,2,1,4,2,6,6,3,4,2,3,3,2,5,7,6,6,3,1,3,3,3,2,3,3,2,1,5,3,1,1,9,8,7,7,9,3,2,0,0,,,,0,,3,3,1,1,1,1,3,3,2,2,,1,2,2,0,0,,2,,1,1,605,2,2,,,1,603,2,2,1,3,3,2,2,1,,,,2,1,2,1,2,2,4,1,,2,3,1,3,3,,3,2,2,2,4,4,2,2,6,2,1,1,6,,2,1,,3,3,2,3,2,2,2,0,2,14,1,601,5,1,1,,1,57,1,1,1,1,1,1,0,1,1,0,0,1,0,1,1,1,2,6,2,1,1
6,"2a9831d4-9fc6-4bde-a0f3-4119b2208d08-44d097371aac776c51637166",14060248,603,1,201,602,600201,102,2,5,1,3/14/2014,1,2,1949,65,2,1,1,5,3,3,2,2,3,2,2,2,4,1,2,4,4,4,2,5,2,2,2,2,2,2,2,2,,,,2,3,3,2,1,1,3,2,1,5,1,5,5,2,1,4,5,3,2,3,4,2,4,3,4,2,1,1,3,5,3,3,3,3,6,7,7,7,4,3,3,3,3,3,3,3,3,1,3,2,5,5,1,1,10,1,1,4,5,1,2,0,0,0,,,0,,2,3,1,2,2,1,4,4,1,1,2,1,2,1,1,0,,2,,1,1,603,2,2,,,1,603,2,3,0,,3,2,2,1,,,,1,1,2,1,2,2,4,4,,3,4,2,2,,4,3,,2,1,5,3,2,2,6,1,1,1,5,,2,1,,,,2,3,2,6,2,0,3,5,1,601,5,1,,,1,,1,1,1,1,1,1,0,1,1,0,0,1,0,1,2,1,5,6,2,2,
6,"72d454a1-3c67-4ab3-a34c-289b22e3f214-e798337f676d939151616847",14060625,603,2,104,601,600104,40,2,5,1,4/2/2014,1,1,1946,68,1,1,1,27,3,3,2,2,3,2,2,2,3,4,4,3,4,,2,7,1,5,5,2,2,2,2,2,,,,1,4,3,3,1,4,4,1,6,7,4,6,6,6,6,4,5,3,6,6,4,5,7,5,6,7,6,3,6,7,3,2,2,2,4,3,7,7,4,5,3,1,2,1,1,1,3,1,2,1,9,6,2,2,9,9,3,3,8,2,2,0,0,0,0,,,,3,2,1,2,1,1,4,4,3,1,3,1,,1,1,0,,,,1,1,603,2,2,,,1,603,2,3,13,3,3,2,2,1,,,,1,1,2,1,2,2,1,1,14,1,3,1,2,2,3,2,2,3,1,5,2,2,2,6,2,1,1,1,4,2,1,,8,8,,2,3,2,2,0,2,12,2,601,5,1,1,1,,58,1,1,1,1,1,1,0,1,1,0,0,1,0,0,5,1,4,6,1,1,0
6,"07e2d84a-2a15-42d5-8f8f-957bc07ad4da-b1cb09b158d4463051621198",14060033,603,1,201,602,600201,101,2,5,1,3/14/2014,1,2,1937,77,3,1,1,3,1,2,2,2,3,2,2,2,4,4,4,3,4,4,4,,2,3,3,2,2,2,2,2,,,,1,4,,1,1,4,2,3,2,7,4,7,5,5,4,1,7,1,4,4,1,4,2,2,4,1,2,1,4,7,3,4,2,3,3,4,7,7,4,5,3,1,1,1,2,1,1,3,2,2,1,1,1,1,4,4,4,1,1,1,2,0,0,,0,,,,3,3,1,2,1,2,3,2,4,1,2,1,,2,1,0,3,,,1,1,677,2,2,,,1,602,,2,0,,2,2,2,2,,,1,,2,3,3,3,3,4,4,4,2,2,3,2,2,4,2,3,3,2,3,4,2,2,6,,1,1,1,4,2,1,,3,2,2,3,2,2,2,0,5,6,2,601,5,2,1,,1,,1,1,1,1,1,1,0,1,1,0,0,1,0,1,7,1,4,6,2,2,
