﻿id,tarj1,upm,anopvent,idprvent,ed,a1,a2,a3,a4.1,a4.2,a4.3,a4.4,a4.5,a4.6,a4.7,a4.8,a4.9,z0a,z0b,z1,z3,z4,z5,z6,h1,h2,h3,h5,h6,b1,b2,b3,b4,b5,b6,b7,p1,p2,p3,p4,p5,p6,p7,c3,c4,c5,c6,d1,d2,d3,d4,e1,e2,e3,e4,e5,e6,e7,e8,e9,e10,e11,e12,e14,i1,i2,i3,i4,i5,i6,j1,j2,j3,k1,k2,k3,k4,m1,m2,m3,m4a,m4b,m4c,m4d,m5,m6,l1,n1,n2,n3,n4,n5,n6,n7,n8,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,w1,w2,w3,w4,w5,x1,x2,q1,q2,q3,q4,q5,q6,r1,r2,r3,r4,r5,r6,r7,cooper,validez,personpr,vivienda,visitas,dura,entrev,f1,f2,f3,f4,f5,f6,f7,f8,f9,f10,f11,f12,f13,f14,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,year
40,1,69,1978,77,33,0,2,3,3,2,1,1,3,1,1,1,3,4,1,6,30,2,1,4,4,4,6,5,5,6,7,6,7,5,7,5,1,1,5,1,6,2,1,2,2,2,2,2,10,8,9,3,1,1,1,10,1,1,10,1,1,8,9,1,2,1,1,1,1,3,2,8,2,3,3,8,1,2,2,2,2,3,2,3,2,8,4,5,6,4,5,5,5,6,5,2,1,1,8,1,8,2,1,1,8,1,1,1,1,1,1,3,1,46,51,1,51,1,1,1,1,1,1,1,1,1,1,32,9,1,30,7,3,2,2,2,3,2,2,1,2,3,3,1,2,2,4,4,4,4,2,4,4,1,4,4,4,2,4,4,1985
41,1,54,1978,70,16,1,2,0,1,1,1,1,1,1,1,1,3,4,2,99,90,4,1,2,5,6,6,6,7,5,5,5,7,7,7,7,4,4,5,5,4,6,6,2,2,2,2,7,8,8,8,10,1,2,3,10,3,3,6,3,2,10,10,3,2,1,1,1,1,2,3,2,8,2,8,1,2,3,1,1,3,2,0,1,1,1,5,5,4,4,4,4,5,6,4,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,8,2,49,30,3,30,3,2,1,1,1,2,2,1,1,2,6,3,1,40,6,1,2,2,2,3,2,3,1,3,3,1,1,3,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
42,1,54,1978,66,13,0,0,0,1,1,3,1,8,8,1,3,3,1,4,99,30,4,1,2,6,7,6,6,7,5,6,6,6,5,6,6,1,1,3,1,1,1,3,1,1,1,1,10,9,9,9,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,2,3,2,8,2,8,2,2,2,5,5,2,2,0,0,9,8,6,5,6,6,5,5,5,5,5,2,1,2,1,8,8,2,1,2,1,3,3,3,3,3,3,1,2,75,0,9,3,3,2,1,2,2,2,2,1,1,1,8,2,1,42,6,3,2,2,2,2,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
43,1,54,1978,68,16,1,1,5,1,3,3,1,8,8,1,8,1,2,4,10,10,4,1,2,5,8,5,6,7,6,6,5,4,6,7,4,3,7,4,7,5,4,6,1,1,1,1,2,4,5,5,3,4,5,6,5,7,5,6,3,4,3,6,2,1,1,1,1,1,1,3,1,8,2,8,2,1,3,5,5,2,2,0,0,9,2,5,4,3,4,5,6,4,6,1,2,1,2,1,8,8,2,1,2,1,1,1,1,1,1,3,8,2,28,0,9,12,2,2,1,2,2,2,2,1,2,1,6,2,1,25,4,1,2,2,2,1,2,2,2,2,2,1,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
44,1,54,1978,65,16,2,2,2,1,1,1,1,8,8,1,1,1,1,4,99,39,4,1,2,5,6,6,5,4,5,4,7,6,4,5,6,4,7,8,8,8,8,6,3,3,2,1,4,4,3,4,6,1,1,1,4,1,1,6,1,1,9,6,1,1,1,1,1,1,1,3,2,8,1,8,1,2,2,2,2,3,3,0,0,2,8,7,6,3,3,3,3,4,6,1,1,8,1,8,8,8,1,8,1,8,1,1,1,1,1,2,2,2,38,0,9,16,3,1,1,1,2,2,1,1,1,1,32,2,1,30,4,3,2,2,2,3,2,3,2,3,3,3,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
45,1,53,1978,41,25,1,5,0,1,3,1,1,8,8,1,1,8,2,4,4,30,4,2,0,4,7,5,6,5,4,6,5,7,7,7,7,2,1,5,1,4,1,7,3,1,2,5,10,6,6,8,9,1,1,1,10,1,1,10,1,5,10,10,1,2,1,3,1,1,2,3,2,8,1,8,8,1,2,2,2,2,3,0,2,2,8,6,4,7,7,7,4,6,7,6,1,8,1,8,8,8,1,8,1,8,3,1,1,1,1,2,1,2,37,0,9,17,3,1,1,1,2,2,1,1,1,2,8,3,1,30,6,3,2,2,2,1,2,1,1,1,1,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,3,4,4,1985
46,1,53,1978,40,15,5,3,0,3,3,1,1,2,1,1,1,3,4,3,4,90,2,1,2,1,7,4,7,2,3,7,4,7,7,7,7,1,2,4,2,5,1,3,10,10,10,5,1,1,1,5,5,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,2,3,2,8,2,1,8,1,2,9,0,2,2,0,0,9,8,4,5,7,8,1,5,7,7,7,2,1,2,2,8,8,1,8,1,8,3,1,1,1,1,2,1,2,30,0,9,17,3,1,2,1,2,2,2,1,2,1,32,2,1,30,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
47,1,72,1978,200,35,0,2,1,1,1,1,1,1,1,1,1,1,1,4,4,39,3,2,0,6,6,7,6,6,7,6,6,7,6,7,6,1,5,2,1,5,2,1,1,1,3,3,8,8,8,8,9,1,1,1,8,1,1,10,1,4,9,9,1,1,1,1,1,3,2,2,8,3,2,8,2,1,2,2,2,2,3,0,3,2,2,6,5,6,6,4,5,4,5,5,1,8,1,8,1,8,2,1,1,8,1,1,1,1,1,2,2,1,26,51,1,51,2,1,1,1,1,1,1,1,1,1,32,4,1,28,5,3,2,3,2,1,2,2,1,3,3,1,1,3,2,1,4,4,4,1,4,4,1,4,4,1,4,4,4,1985
48,1,72,1978,144,35,0,4,1,1,1,1,1,1,8,1,1,3,1,4,20,24,4,1,9,7,7,7,6,6,4,6,7,5,6,7,5,1,2,2,1,6,1,1,3,3,1,2,5,9,9,9,9,1,1,1,9,2,2,10,3,9,10,10,3,2,1,2,1,1,3,2,8,2,1,8,1,1,3,2,2,2,2,0,0,8,1,5,5,5,4,4,5,5,6,5,1,8,1,8,8,8,2,1,1,8,1,1,1,1,1,1,1,2,26,0,9,50,3,1,1,1,1,1,1,1,1,1,32,5,1,33,4,1,2,2,2,1,2,2,1,2,2,1,3,2,2,3,4,4,4,4,4,4,2,4,4,4,2,4,4,1985
49,1,72,1978,148,35,2,2,1,1,1,1,1,1,1,1,1,1,1,4,15,26,5,2,0,7,7,6,6,5,4,6,4,6,5,6,4,1,6,3,1,4,1,3,5,5,1,1,1,1,1,1,10,1,1,1,10,1,1,10,1,1,10,9,1,1,2,2,2,2,2,1,8,8,1,8,1,1,3,1,1,3,3,0,2,8,8,6,5,4,5,2,2,3,4,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,2,1,39,73,5,73,5,1,1,1,1,1,1,1,2,1,32,6,1,30,4,1,2,2,2,1,2,2,1,2,2,1,1,2,2,1,4,4,4,1,4,4,1,4,4,1,1,4,4,1985
50,1,84,1978,161,12,1,2,0,1,1,2,2,2,8,1,1,2,1,4,1,21,1,2,0,7,7,5,5,6,6,7,6,7,6,7,6,1,1,3,1,4,1,7,4,5,2,2,5,5,2,6,7,1,1,1,5,1,4,9,1,1,8,8,1,2,1,1,1,1,2,2,8,2,1,8,2,1,2,2,2,2,3,0,0,2,8,5,5,6,4,3,5,4,8,3,1,8,1,8,8,8,1,8,1,8,1,8,2,1,1,3,8,2,62,0,9,3,8,2,1,1,2,2,2,1,2,2,32,3,1,40,2,2,2,2,2,1,2,2,1,2,2,3,3,3,2,4,4,4,4,2,4,4,1,4,4,4,2,4,4,1985
51,1,81,1978,151,12,1,2,0,1,1,1,1,1,8,1,1,2,4,1,11,43,4,2,0,6,7,7,5,6,6,7,5,7,5,7,7,1,1,4,1,6,1,7,88,3,4,3,88,4,1,4,8,1,1,1,7,1,1,10,1,4,10,10,2,1,1,1,1,1,2,3,2,2,1,8,3,1,3,2,2,3,2,2,2,8,8,8,6,5,4,3,4,2,8,8,1,8,1,8,8,8,1,8,1,8,8,1,2,1,1,3,1,2,63,90,3,82,1,1,1,2,1,1,1,1,1,1,32,3,3,37,2,1,2,2,2,3,2,2,1,2,3,3,1,2,2,1,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
52,1,81,1978,154,16,1,2,0,1,1,1,2,8,8,1,1,2,4,1,99,90,4,2,0,6,7,7,7,6,5,7,5,7,6,6,6,2,1,3,1,5,1,5,2,2,2,2,2,7,5,5,7,1,1,1,8,1,1,10,1,2,9,8,1,1,1,2,1,1,3,3,2,8,2,8,2,1,2,1,8,3,3,0,0,1,8,7,5,6,5,3,3,3,4,1,1,8,2,1,8,8,1,8,1,8,8,8,2,8,8,3,1,2,51,0,9,17,3,2,1,1,1,1,1,1,1,1,4,4,1,44,3,2,2,2,2,3,2,2,1,2,2,2,3,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1985
53,1,81,1978,156,32,1,5,0,1,1,1,1,1,1,1,1,3,1,4,7,23,2,1,8,7,6,6,6,5,6,6,6,7,6,7,5,1,4,7,1,3,2,7,1,1,1,1,5,2,3,2,5,1,1,1,5,1,1,7,1,2,5,5,1,2,2,1,1,3,3,3,3,8,1,8,1,1,1,2,2,2,2,0,1,2,8,8,6,5,5,5,6,5,7,3,1,8,1,8,1,8,2,1,1,8,1,1,1,1,1,2,2,2,36,45,1,32,3,1,1,1,1,1,1,1,1,1,16,4,1,40,3,1,2,2,2,1,2,2,1,2,2,3,3,2,2,2,4,4,4,1,4,1,2,4,4,1,1,4,4,1985
54,1,81,1978,155,35,2,2,5,1,1,1,2,1,1,1,1,1,4,1,9,26,3,1,8,7,7,6,7,6,4,6,6,6,6,7,6,1,4,4,3,7,4,5,1,1,1,1,10,10,10,10,10,1,1,1,1,1,10,10,8,10,10,10,1,1,1,2,1,2,3,2,8,2,2,8,2,2,2,1,2,3,3,2,2,1,1,5,6,6,4,3,6,5,6,2,1,8,1,8,1,8,2,1,1,8,1,2,1,1,1,2,1,1,44,3,8,3,8,1,2,1,1,1,1,1,1,1,32,4,1,50,5,3,2,2,2,3,2,1,1,3,1,1,1,2,2,4,4,4,4,1,4,1,1,4,4,4,1,4,4,1985
55,1,88,1978,192,14,0,3,1,1,1,1,1,2,1,1,1,3,3,4,11,26,4,1,2,4,5,6,6,4,4,6,4,3,5,5,3,2,2,3,2,2,2,6,7,8,7,8,10,8,3,3,5,3,1,1,6,1,1,10,2,2,10,8,1,1,1,1,1,1,2,2,8,1,1,8,1,1,4,9,0,2,2,0,0,8,1,7,5,6,3,3,3,4,2,2,2,1,2,2,1,8,2,1,1,8,1,1,1,1,1,3,2,1,64,67,4,67,4,2,1,1,1,2,2,1,1,1,32,3,1,39,2,2,2,2,2,3,2,2,3,2,2,2,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
56,1,88,1978,190,16,0,0,1,1,1,1,1,1,1,1,1,1,4,2,16,18,4,1,2,4,7,7,5,7,3,4,3,7,7,7,5,7,7,1,1,1,1,1,5,5,5,5,10,1,10,10,1,1,1,1,10,1,1,1,1,1,10,10,1,1,2,1,2,1,1,2,8,2,1,8,1,2,3,1,1,3,1,0,2,1,1,8,4,4,3,7,4,4,4,5,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,2,1,45,60,4,60,4,2,1,2,2,2,2,2,1,1,32,3,1,30,4,2,2,2,2,2,2,2,1,2,2,1,2,2,2,4,4,4,4,4,4,4,1,4,4,1,4,4,4,1985
57,1,88,1978, ,16,1,1,1,1,1,1,1,1,1,1,1,1,3,4,20,18,2,2,0,7,7,7,7,7,4,7,4,4,5,7,5,7,7,1,7,7,7,1,1,1,1,1,10,88,1,88,10,1,1,1,10,1,1,10,1,1,10,10,1,2,1,1,1,1,8,3,2,9,2,8,8,1,3,2,8,2,2,0,0,8,8,8,3,8,8,6,8,5,8,5,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,1,2,41,60,5,67,4,2,1,1,1,2,1,1,1,1,8,3,1,35,4,1,2,2,2,1,2,2,1,2,2,1,1,2,2,1,4,4,4,4,4,4,1,4,4,4,4,4,4,1985
58,1,88,1978,194,21,1,1,1,1,1,1,1,1,1,1,1,1,3,1,99,20,3,2,0,7,1,7,7,5,5,4,4,7,7,7,5,1,4,4,1,7,1,1,1,1,5,1,1,1,1,1,5,1,1,1,5,1,1,10,1,1,6,6,1,2,2,2,2,1,3,2,8,3,2,8,1,2,3,2,2,2,2,0,0,2,2,8,6,6,5,4,4,4,4,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,1,2,32,0,9,72,5,1,2,1,1,1,1,1,1,1,32,5,1,40,4,3,2,2,2,3,2,2,1,2,2,3,3,2,2,4,4,4,4,2,4,4,1,4,4,1,4,4,4,1985
59,1,88,1978,195,16,1,3,1,1,1,1,1,2,2,1,1,1,1,4,12,24,2,2,0,7,7,7,6,6,3,7,3,6,5,5,5,4,4,4,4,4,4,3,7,5,3,8,3,8,6,7,3,5,4,2,8,7,4,9,5,8,8,9,3,1,1,1,1,1,1,3,2,8,3,3,3,1,3,2,2,3,2,0,2,8,1,6,6,6,7,3,4,4,5,3,1,8,1,8,2,1,2,1,1,8,1,1,1,1,1,2,3,1,36,72,5,72,5,2,1,1,1,1,1,1,1,1,6,4,1,33,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,2,4,4,4,4,4,4,4,1985
60,1,88,1978,197,33,1,0,2,1,1,1,1,3,1,2,1,3,4,3,23,26,2,2,0,6,7,6,7,4,2,4,4,6,6,6,6,1,4,2,2,3,1,7,1,1,1,1,5,10,1,5,2,1,1,1,10,1,8,10,1,1,10,8,1,1,1,1,1,1,1,3,2,8,2,8,3,2,2,2,2,2,3,0,0,9,8,6,6,7,5,3,3,3,4,2,1,8,1,8,2,1,2,2,1,8,1,2,2,1,1,3,1,2,34,45,1,40,3,1,2,1,1,1,1,1,1,1,8,4,2,40,2,2,2,2,2,1,2,3,1,2,2,2,3,3,2,4,4,4,4,1,4,1,2,4,4,4,2,4,4,1985
61,1,88,1978,198,21,0,1,2,1,1,1,1,1,1,1,1,1,4,1,10,32,3,2,0,7,7,6,6,5,6,6,6,6,7,7,7,1,1,4,1,7,4,4,10,10,10,9,9,9,9,9,6,1,1,1,10,1,2,8,2,2,9,9,1,1,1,3,2,1,2,2,8,2,2,8,2,2,3,2,2,3,3,0,2,2,2,7,6,5,7,6,6,6,6,5,1,8,1,8,2,1,1,8,1,8,1,1,1,1,1,2,2,1,26,67,4,67,4,2,2,2,2,2,2,1,1,1,8,3,2,40,2,3,2,2,2,3,2,2,1,3,2,1,1,2,2,2,4,4,4,3,4,4,3,4,4,1,2,4,4,1985
62,1,75,99, ,14,1,2,1,1,1,2,1,8,8,1,1,1,4,1,13,22,4,2,0,7,7,5,5,7,1,5,5,7,7,7,4,1,1,1,1,4,2,3,1,1,1,1,7,7,7,7,5,1,1,1,10,1,1,10,1,1,10,10,1,2,1,1,3,1,3,3,9,2,1,8,3,2,4,2,2,2,2,2,2,8,8,9,5,5,5,4,7,4,8,1,1,8,2,1,8,8,2,1,1,8,3,3,3,1,1,2,1,2,57,0,9,3,8,1,2,1,1,2,2,1,1,1,2,4,1,33,1,3,2,2,2,3,2,2,1,3,3,2,2,2,2,4,4,4,4,1,4,4,1,4,4,1,1,4,4,1985
63,1,75,1980,210,14,5,1,1,1,1,2,1,3,8,1,1,1,4,1,5,22,3,2,0,7,7,4,7,7,5,5,6,7,7,7,1,1,1,4,2,4,1,5,1,1,1,1,5,5,5,5,1,1,1,1,10,1,1,10,5,5,5,5,1,1,1,3,1,2,2,3,2,8,1,8,8,2,4,1,1,3,3,3,2,3,1,5,3,4,4,2,2,3,8,2,1,8,1,8,8,8,2,2,1,8,1,1,1,1,1,3,1,1,79,3,8,23,1,1,2,1,1,2,1,1,1,1,32,4,1,32,1,2,2,2,2,2,2,2,1,2,2,1,2,2,2,4,4,4,4,1,4,4,1,4,4,1,1,4,4,1985
64,1,46,1980,248,16,0,3,0,1,1,1,1,1,8,1,1,1,4,2,20,21,3,1,8,7,7,7,7,7,7,7,7,7,7,7,7,1,1,2,1,8,1,3,88,3,88,1,10,10,10,10,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,1,3,2,8,1,8,8,1,2,1,1,2,2,0,0,1,8,8,7,7,7,7,7,7,7,7,1,8,1,8,8,8,1,8,1,8,3,1,1,1,1,1,2,2,63,0,9,64,5,1,2,1,1,2,1,1,1,1,32,3,1,45,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
65,1,76,1980,120,26,1,3,1,1,1,2,1,1,1,1,1,2,4,2,4,30,1,2,0,7,1,7,7,5,5,5,5,7,7,7,2,1,3,2,2,4,4,4,5,2,6,2,1,1,10,10,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,2,1,2,2,8,2,1,8,1,1,3,2,2,2,2,0,2,8,8,5,3,1,1,5,5,5,1,1,1,8,1,8,1,8,1,8,1,8,3,3,3,1,1,2,1,2,29,45,1,41,1,2,1,1,1,2,1,1,1,1,16,4,1,36,1,3,2,2,2,1,2,2,1,2,2,1,1,2,2,4,4,4,4,1,4,4,4,4,4,1,4,4,4,1985
66,1,68,1980,243,22,0,2,5,1,1,1,1,2,2,1,1,1,4,1,5,25,4,2,0,7,7,7,6,7,5,7,7,7,6,7,6,1,1,7,1,7,1,7,5,1,1,1,10,10,1,10,5,1,1,1,10,1,5,10,1,1,8,8,3,1,1,2,1,1,2,3,2,9,1,8,1,2,2,2,2,3,2,0,2,2,8,5,7,7,6,3,1,3,5,6,1,8,8,8,1,8,2,1,1,8,1,1,1,1,1,2,1,1,25,30,3,30,3,2,1,1,2,2,1,1,1,1,16,2,1,25,5,3,3,3,3,3,2,2,1,2,2,1,1,3,2,4,4,4,4,4,4,4,1,4,4,1,1,4,4,1985
67,1,68,1980,197,15,1,1,0,1,1,1,1,1,1,1,1,2,4,1,1,21,1,2,0,7,7,7,7,7,4,7,7,7,6,7,3,1,1,7,1,7,1,6,2,2,2,2,10,10,1,10,9,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,1,3,2,8,2,8,3,1,3,1,1,3,3,0,3,1,1,6,5,7,5,3,7,5,6,1,8,8,1,8,1,8,1,8,1,8,3,1,1,1,1,3,1,1,53,19,2,19,2,1,2,1,1,2,1,1,1,1,32,3,1,30,5,1,2,2,2,3,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,1,4,4,4,4,4,2,1985
68,1,68,1980,98,23,0,0,3,1,1,3,1,2,8,1,1,3,4,1,1,28,3,2,0,4,7,7,6,5,5,7,7,7,6,7,5,3,1,2,5,7,1,3,1,1,1,1,7,5,8,7,10,1,1,1,10,1,5,10,1,1,10,10,1,1,1,1,1,1,3,3,2,8,1,8,3,2,3,1,1,2,2,0,0,1,8,4,5,6,5,5,4,5,6,1,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,2,2,2,63,0,9,67,4,1,1,1,1,1,1,1,1,1,16,4,1,48,5,1,2,2,2,2,2,2,1,2,2,2,2,2,2,4,4,4,4,2,4,4,1,4,4,4,1,4,4,1985
69,1,68,1980,97,22,1,1,2,1,1,1,1,8,8,2,1,1,1,2,5,22,4,2,0,7,6,6,6,6,7,7,7,7,6,7,2,2,1,4,5,6,2,7,1,1,1,1,6,6,6,6,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,2,3,2,8,2,8,2,1,8,9,0,2,2,0,0,1,1,6,6,7,5,5,5,6,6,1,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,3,1,2,29,0,9,18,3,2,1,1,2,2,2,1,1,1,16,2,1,35,5,3,2,2,2,3,2,2,3,2,3,3,3,2,2,4,4,4,4,4,4,4,1,4,4,4,4,4,4,1985
70,1,68,1980,100,23,5,3,1,1,1,1,1,2,2,1,1,1,2,4,11,43,4,2,0,7,7,7,6,6,5,7,7,7,7,7,7,1,1,7,6,7,1,7,1,1,1,1,5,10,2,10,10,1,1,1,10,1,1,10,1,3,10,10,1,1,1,1,1,1,1,3,2,8,1,8,8,1,2,9,0,3,2,2,2,8,1,7,3,7,7,7,5,5,5,7,2,1,1,8,1,8,2,1,1,8,1,1,1,1,1,3,8,2,37,60,4,17,3,2,1,1,2,2,1,1,1,1,16,2,1,27,5,3,2,2,2,3,2,2,1,2,2,2,2,2,2,1,4,4,4,4,4,4,1,4,4,4,4,4,4,1985
71,1,68,1980,195,13,1,4,5,1,1,1,1,1,1,1,1,1,4,2,11,22,2,2,0,4,3,6,5,4,5,1,3,2,3,5,2,4,1,3,2,4,1,4,8,2,3,7,2,9,8,8,9,2,2,1,2,1,1,10,2,2,8,8,1,1,1,1,1,2,2,3,2,8,2,8,8,1,2,2,2,2,2,1,1,1,1,7,5,3,6,4,3,6,4,3,2,1,8,8,2,2,2,2,2,2,1,1,1,1,1,3,2,1,43,70,4,70,4,2,1,2,2,2,1,1,1,1,32,2,1,25,7,1,2,2,2,2,2,2,1,2,2,1,1,2,2,1,4,4,4,4,4,4,4,4,4,1,4,4,4,1985
72,1,68,1980,241,25,0,5,0,1,1,1,1,2,1,1,1,1,4,1,14,23,1,2,0,6,6,7,4,6,7,6,6,7,7,7,7,1,1,4,4,4,1,6,10,10,10,10,10,7,1,3,8,8,1,3,10,1,8,10,8,8,10,10,1,2,1,1,1,1,3,3,2,8,2,8,1,2,2,2,2,3,2,0,2,1,1,5,6,6,6,4,4,2,5,5,2,1,1,8,2,1,2,1,1,8,1,1,1,1,1,2,1,1,25,41,2,41,2,2,1,1,2,2,2,1,1,1,32,3,1,33,5,3,3,2,3,1,3,3,1,3,3,2,2,3,2,1,4,4,4,1,4,1,1,4,4,4,2,4,4,1985
73,1,68,1980,101,25,1,0,2,1,1,1,1,1,1,1,1,1,1,4,1,10,2,2,0,5,5,4,4,4,4,4,3,4,3,5,4,1,3,4,2,2,1,4,1,1,1,1,10,10,1,10,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,1,3,2,8,1,8,2,2,2,9,0,2,2,0,1,8,1,5,3,3,7,6,6,6,6,5,8,8,8,8,1,8,1,8,1,8,1,1,1,1,1,3,1,2,24,31,1,41,1,2,1,2,2,2,1,1,1,1,32,3,1,33,5,3,2,2,2,3,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,2,4,1985
74,1,68,1980,268,16,1,4,1,3,3,1,1,1,1,1,1,3,1,4,19,30,3,2,0,1,7,7,4,7,8,5,7,6,6,7,4,1,1,7,1,7,1,7,1,1,10,1,8,8,5,1,8,5,1,1,10,1,1,9,7,5,7,7,1,1,1,2,2,1,1,3,1,8,3,2,3,2,3,1,1,2,2,0,0,1,1,8,5,6,6,4,1,4,2,1,1,8,1,8,1,8,2,1,1,8,8,8,8,8,8,3,1,1,36,67,5,67,5,2,1,1,1,1,2,1,1,1,32,2,1,23,4,1,2,2,2,1,2,2,1,2,2,1,2,3,2,4,4,4,4,4,4,4,3,4,4,4,4,4,4,1985
75,1,49,1980, ,35,0,2,5,1,1,1,1,1,1,1,1,1,4,1,1,32,1,2,0,7,6,7,7,6,6,7,7,7,7,6,4,1,4,5,1,7,1,4,6,6,6,6,10,10,1,10,10,1,1,1,10,1,1,10,5,5,10,10,1,1,1,1,1,1,2,2,9,2,1,8,1,1,2,2,2,2,2,2,2,3,3,7,6,5,6,5,5,5,6,4,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,3,1,1,34,40,3,40,3,1,1,1,1,1,1,1,1,1,4,5,1,28,5,2,2,2,2,3,2,2,1,3,3,2,2,2,2,4,4,4,4,1,4,4,4,4,4,4,4,4,4,1985
76,1,87,1978, ,23,2,2,1,1,1,1,1,2,1,1,1,1,4,1,13,90,4,2,0,7,7,7,5,7,4,7,7,7,7,7,5,1,1,7,1,6,1,7,5,5,5,5,1,6,1,6,10,1,1,1,5,1,1,10,1,1,10,10,1,1,1,1,1,1,3,2,9,2,1,8,1,1,2,2,2,3,3,3,3,1,1,7,7,7,7,7,6,6,7,3,1,8,1,8,8,8,2,1,1,8,1,1,1,1,1,3,1,2,60,0,9,45,1,1,2,1,1,2,1,1,1,1,32,3,1,33,5,3,2,2,2,2,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,1,4,4,4,1,4,4,1985
77,1,87,1978,178,16,1,1,2,2,1,1,1,1,1,1,1,1,1,4,19,31,4,2,0,5,6,6,6,6,6,6,4,7,6,7,5,4,3,7,1,7,4,6,1,1,1,1,1,6,1,6,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,2,3,2,8,1,8,8,1,3,1,1,3,2,0,2,1,8,5,4,7,5,5,5,5,6,3,2,2,2,1,1,8,1,8,1,8,1,1,1,1,1,1,1,1,34,60,4,60,4,2,1,1,2,2,1,1,1,1,32,2,1,24,5,3,2,2,2,3,2,2,1,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,1,4,4,1985
78,1,87,1978,175,34,0,5,1,1,1,1,1,2,1,1,1,1,1,4,11,25,2,2,0,7,6,6,5,7,4,7,7,7,7,7,7,1,1,7,1,7,1,1,1,1,1,1,1,10,1,1,10,1,1,1,10,1,10,10,1,1,10,10,1,1,1,2,1,3,3,2,8,3,1,8,1,2,2,2,8,3,3,3,3,2,1,5,7,7,7,6,6,6,7,1,1,8,1,8,1,8,2,1,1,8,2,2,2,2,1,3,1,1,30,67,4,67,4,1,1,1,1,1,1,1,1,1,32,4,1,25,5,3,2,2,2,3,2,2,1,2,2,1,1,2,2,3,4,4,4,1,4,4,1,4,4,1,1,4,4,1985
79,1,87,1978,179,35,0,2,1,1,1,1,1,1,1,1,1,1,1,4,15,24,4,2,0,5,6,7,7,6,5,6,6,7,6,7,5,1,1,3,4,7,1,4,1,1,1,1,10,10,10,10,9,1,1,1,7,1,1,10,1,1,9,9,1,1,1,2,1,1,2,2,8,2,3,2,1,2,3,2,2,3,2,2,2,2,2,5,5,6,4,4,4,5,6,3,1,8,1,8,1,8,1,8,2,1,1,1,1,1,1,2,2,1,33,40,3,40,3,2,1,1,1,1,1,1,1,1,32,4,1,27,5,3,2,2,2,3,2,2,1,2,2,3,1,2,2,4,4,4,4,1,4,4,4,4,4,4,1,4,4,1985
80,1,87,99, ,11,1,0,0,1,1,1,1,1,1,1,1,1,1,4,5,90,4,2,0,7,7,7,7,6,7,7,7,7,7,7,5,1,1,4,1,7,1,1,1,1,1,1,10,10,1,10,5,1,1,1,10,1,1,10,1,1,10,10,1,1,1,2,1,1,2,3,2,2,2,8,2,1,8,1,1,2,2,2,2,1,1,6,6,7,6,6,6,6,7,7,1,8,1,8,8,8,1,8,1,8,1,1,1,1,1,3,1,1,71,3,8,3,8,2,1,1,2,2,2,1,1,1,32,2,1,30,5,3,2,2,2,2,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,1,4,4,4,1,1,4,4,1985
