﻿var001,var002,var005,var006,var008,var009,var010,var011,var012,var013,var014,var015,var016,var017,var018,var019,var020,var021,var022,var023,var024,var025,var026,var027,var028,var029,var030,var031,var032,var033,var034,var035,var036,var037,var038,var039,var040,var041,var042,var043,var044,var045,var046,var047,var048,var049,var050,var051,var052,var053,var054,var055,var056,var057,var058,var061,var062,var063,var064,var065,var066,var067,var068,var069,var070,var071,var072,var073,var074,var075,var076,var077,var078,var079,var080,var081,var082,var083,var084,var085,var086,var087,var088,var089,var090,var091,var092,var093,var094,var095,var096,var097,var098,var099,var100,var101,var102,var103,var104,var105,var106,var107,var108,var109,var110,var111,var112,var113,var114,var115,var116,var117,var118,var119,var120,var121,var122,var123,var124,var125,var126,var127,var128,var129,var130,var131,var132,var133,var134,var135,var136,var137,var138,var139,var140,var141,var142,var143,var144,var145,var146,var147,var148,var149,var150,var151,var152,var153,var154,var155,var156,var157,var158,var159,var160,var161,var162,var163,var164,var167,var168,var169,var170,var171,var172,var173,var174,var175,var176,var177,var178,var179,var180,var181,var182,var183,var184,var185,var186,var187,var188,var189,var190,var191,var192,var193,var194,var195,var196,var197,var198,var199,var200,var201,var202,var203,var204,var205,var206,var207,var208,var209,var210,var211,var212,var213,var214,var215,var216,var217,var218,var219,var220,var221,var222,var223,var224,var225,var226,var227,var228,var229,var230,var231,var232,var233,var234,var235,var236,var237,var238,var239,var240,var241,var242,var243,var244,var245,var246,var247,var248,var249,var250,var251,var252,var253,var254,var255,var256,var257,var258,var259,var260,var261,var262,var263,var264,var265,var266,var267,var268,var269,var270,var271,var272,var273,var274,var275,var276,var277,var278,var279,var280,var281,var282,var283,var284,var285,var286,var287,var288,var289,var290,var291,var300,var301,var302,var303,var304,var305,var306,var307,var308,var309,var310,var311,var312,var313,var314,var315,var316,var317,var318,var319,var320,var321,var322,var323,var324,var325,var326,var327,var328,var329,var330,var331,var332,var333,var334,var335,var336,var337,var338,var339,var340,var341,var342,var343,var344,var345,var346,var347,var348,var349,var350,var351,var352,var353,var354,var355,var356,var357,var358,var359,var360,var361,var362,var363,var364,var365,var366,var367,var368,var369,var370,var371
607,4,2,3,2,13846,42391,72.48,69.08,341,0,2,0,0,1,0,6,3,6,2,0,9,4,1,44,2,1,2,2,2,0,6,8,4,20,0,8,6,4,2,4,1,1,2,2,52,6,6,1,4,6,5,36,2,2,2,502,2,2,2,2,2,2,2,2,2,2,2,99,99,2,99,8,99,99,52,1,2,9,2,1,1,2,8,2,9,2,9,3,2,9,0,1386,2,99,2,3,1,1,99,15,8,5,5,5,5,8,5,1,5,4,3,2,3,8,2,2,2,3,2,2,1,1,112,8,7,7,4,8,3,1,7,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,114,270,99,9,99,99,8,8,6,4,8,3,1,2,6,8,3,1,6,2,9,9,9,9,9,4,9,9,9,9,2,9,1,2,2,2,1,2,1,2,2,1,1,8,2,1,1,8,3,1,2,8,1,8,1,1,2,8,3,2,2,1,1,1,181,1,1,2,1,1,2,8,3,1,1,1,0,1,2,2,3,1,2,29,2,2,5,270,6,1,50,3,2,4,2,2,2,2,2,1,6,4,4,1,2,2,1,1,3,3,0,0,0,0,0,305,2292.3,3.12903225806452,3,3,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,2,3,2,13846,42391,72.48,69.08,341,0,2,0,0,1,0,6,3,6,2,0,9,4,1,44,2,1,2,2,2,0,6,8,4,20,0,8,6,4,2,4,1,1,2,2,52,6,6,1,4,6,5,36,2,2,2,202,2,2,1,1,2,1,2,2,2,2,2,99,99,2,99,8,99,99,52,2,2,9,13,1,1,2,9,1,2,2,9,8,2,9,0,0,3,99,2,3,1,1,99,15,8,5,9,5,4,8,3,1,2,8,3,2,2,2,2,2,1,1,3,3,1,1,112,8,9,6,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,114,311,99,9,99,99,8,8,9,9,8,9,1,2,4,8,3,1,2,1,2,2,2,9,9,3,9,9,9,2,2,9,0,2,2,2,1,1,2,2,2,1,2,2,1,2,1,8,4,1,2,8,1,8,1,1,2,8,4,2,1,2,3,3,181,2,1,2,2,1,2,9,4,1,2,2,0,8,3,1,4,1,1,50,2,7,9,311,2,0,55,3,3,2,2,2,2,3,2,2,6,4,3,1,2,1,1,1,3,2,0,0,0,0,0,305,2292.3,3.12903225806452,32,13.7500000000001,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,2,3,2,13846,42391,72.48,69.08,341,0,2,0,0,1,0,6,3,6,2,0,9,4,1,44,2,1,2,2,2,0,6,8,4,20,0,8,6,4,2,4,1,1,2,2,52,6,6,1,4,6,5,36,2,2,2,502,1,1,1,1,2,1,2,2,2,2,2,99,99,2,99,8,99,99,52,1,2,9,6,1,1,1,8,1,2,1,2,1,2,9,4,0,8,99,2,3,3,1,99,15,8,5,5,5,5,8,5,1,5,8,1,1,1,1,1,2,1,1,3,3,2,1,112,8,9,6,4,8,3,1,7,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,114,270,99,9,99,99,8,8,6,4,8,3,1,9,4,8,6,1,6,1,2,2,2,9,9,4,9,9,9,2,2,9,0,2,2,1,1,2,2,1,2,2,1,2,1,2,1,8,4,1,4,8,1,8,1,1,2,8,4,2,1,2,1,1,181,1,1,1,8,1,1,2,4,1,2,2,4,2,1,1,1,1,1,48,1,9,10,270,2,4,50,3,2,4,1,2,2,2,2,1,6,4,3,2,2,2,1,1,3,3,0,0,0,0,0,305,2292.3,3.12903225806452,24,24,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,1,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,0,6,3,9,2,0,9,7,1,46,2,1,2,2,2,0,9,8,7,20,0,6,7,7,2,4,1,1,2,2,52,7,7,1,4,6,5,36,2,2,2,502,2,2,2,2,2,2,2,1,2,2,2,99,99,2,99,8,99,99,52,3,2,9,13,1,1,1,7,1,2,1,2,1,2,9,1,166,3,99,2,3,3,2,99,15,8,5,5,5,5,8,3,1,2,4,2,2,1,2,3,2,2,3,3,1,1,1,97,8,9,6,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,67,270,99,9,99,99,8,8,9,9,8,3,1,2,4,8,3,1,2,1,2,2,2,9,9,2,9,9,9,2,2,9,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,8,3,1,2,8,1,2,1,1,2,8,3,2,1,1,1,1,181,1,1,2,1,1,1,1,3,1,2,1,3,2,2,2,2,1,2,23,3,99,5,270,5,4,55,3,3,9,1,2,2,3,2,2,6,4,3,2,2,2,1,1,3,3,0,0,0,0,0,305,2292.3,3.16129032258065,4.58333333333333,4.58333333333333,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,1,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,0,6,3,9,2,0,9,7,1,46,2,1,2,2,2,0,9,8,7,20,0,6,7,7,2,4,1,1,2,2,52,7,7,1,4,6,5,36,2,2,2,502,2,2,2,2,2,2,2,2,2,2,1,99,99,2,99,8,99,99,52,2,2,9,19,1,1,2,9,2,9,1,1,2,2,9,0,0,2,99,2,3,2,1,99,15,8,5,5,5,4,8,3,1,2,4,3,1,3,2,3,2,2,3,3,2,1,1,97,8,7,6,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,67,150,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,1,2,2,1,9,9,1,9,9,9,1,2,9,1,2,2,2,1,1,2,2,2,2,1,1,1,1,1,8,3,1,2,8,1,2,1,1,2,8,3,3,8,1,1,1,181,2,1,2,2,1,1,1,4,1,1,2,0,1,3,2,5,2,2,59,1,6,8,150,4,6,55,3,3,1,2,2,2,3,2,2,6,4,2,1,2,2,1,1,3,3,0,0,0,0,0,305,2292.3,3.16129032258065,10,30,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,1,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,0,6,3,9,2,0,9,7,1,46,2,1,2,2,2,0,9,8,7,20,0,6,7,7,2,4,1,1,2,2,52,7,7,1,4,6,5,36,2,2,2,502,2,2,2,2,2,2,2,1,2,2,2,99,99,2,99,8,99,99,52,1,2,9,2,1,8,2,9,2,9,2,9,2,2,9,1,686,2,99,2,2,2,1,99,15,8,5,5,5,5,8,5,1,2,4,3,1,3,1,3,2,1,1,3,2,1,1,97,8,7,6,7,8,7,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,67,216,99,9,99,99,8,8,6,9,8,3,1,2,6,8,6,1,2,1,2,2,2,9,9,4,9,9,9,9,2,9,0,2,2,2,1,2,2,2,2,2,1,2,2,2,1,8,3,1,2,8,1,2,1,1,2,8,3,2,1,2,1,2,181,1,2,1,3,8,1,2,3,1,1,5,8,2,2,1,3,1,2,26,1,4,6,216,3,0,45,3,3,4,2,2,2,3,2,2,6,4,2,2,2,2,2,1,3,3,0,0,0,0,0,305,2292.3,3.16129032258065,15,6,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,1,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,0,6,3,9,2,0,9,7,1,46,2,1,2,2,2,0,9,8,7,20,0,6,7,7,2,4,1,1,2,2,52,7,7,1,4,6,5,36,2,2,2,502,2,1,2,2,1,1,1,2,2,2,2,99,99,2,99,8,99,99,52,3,2,3,88,9,9,9,9,9,9,9,9,9,2,9,0,1315,3,99,2,3,3,3,99,15,8,5,5,5,5,8,5,1,5,3,3,2,1,2,1,2,2,3,2,3,1,1,97,8,7,6,7,8,7,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,67,162,99,9,99,99,8,8,6,4,8,3,1,2,6,8,6,1,2,2,9,9,9,9,9,3,9,9,9,9,2,9,0,2,2,1,2,2,2,2,2,1,1,1,2,2,1,8,4,1,4,8,1,8,1,1,3,8,4,2,1,1,2,2,181,2,1,2,3,8,1,1,2,1,0,1,4,8,8,1,3,2,2,33,2,4,6,162,2,12,70,3,3,4,2,2,2,3,2,2,6,4,4,2,2,2,2,2,3,4,0,0,0,0,0,305,2292.3,3.16129032258065,12,10,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,2,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,0,6,3,9,2,0,9,7,1,46,2,1,2,2,2,0,9,8,7,20,0,6,7,7,2,4,1,1,2,2,52,7,7,1,4,6,5,36,2,2,2,507,2,2,2,2,2,1,2,2,2,2,2,99,99,2,99,8,99,99,52,1,2,9,88,9,9,9,9,9,9,9,9,9,1,1,1,80,2,99,2,3,3,1,99,15,8,5,5,5,5,8,3,1,2,2,1,1,2,1,1,2,1,1,2,2,1,1,97,8,7,7,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,67,189,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,1,2,2,2,9,9,2,9,9,9,2,2,9,1,8,2,2,2,1,1,1,1,1,1,8,2,1,1,8,3,1,2,8,1,2,1,1,2,8,3,2,1,1,1,1,181,1,1,1,3,1,1,8,2,1,1,1,0,1,2,1,3,2,2,29,3,99,4,189,5,1,60,3,3,1,2,2,2,2,2,2,6,4,3,1,2,2,2,2,3,3,0,0,0,0,0,305,2292.3,3.16129032258065,13,13,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,2,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,0,6,3,9,2,0,9,7,1,46,2,1,2,2,2,0,9,8,7,20,0,6,7,7,2,2,1,1,2,2,52,7,7,1,4,6,5,36,2,2,2,208,2,2,2,1,1,1,2,2,2,2,2,99,99,2,99,8,99,99,52,3,2,9,19,1,1,1,7,8,9,1,1,1,1,2,1,0,3,99,14,3,3,3,99,15,8,5,5,5,5,8,3,1,5,2,1,2,1,1,2,1,1,1,2,1,1,1,97,8,7,6,7,8,3,1,7,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,67,189,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,6,1,2,2,1,9,9,1,9,9,9,2,2,9,2,2,2,2,1,1,2,8,2,1,1,1,1,2,1,8,3,1,2,8,1,8,1,1,2,8,3,2,2,1,1,2,181,1,3,1,2,1,1,1,3,2,0,0,0,1,1,8,3,2,2,30,3,5,6,189,2,5,85,3,3,4,2,2,2,3,2,3,6,4,4,1,1,2,1,2,3,3,0,0,0,0,0,305,2292.3,3.16129032258065,9.66666666666667,9.66666666666667,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,2,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,0,6,3,9,2,0,9,7,1,46,2,1,2,2,2,0,9,8,7,20,0,6,7,7,2,4,1,1,2,2,52,7,7,1,4,6,5,36,2,2,2,502,2,2,2,1,2,1,2,1,2,2,2,99,99,2,99,8,99,99,52,1,2,9,15,1,1,1,8,2,9,2,9,1,2,9,2,1631,2,99,2,2,3,1,99,15,8,5,5,5,5,8,5,1,2,4,3,1,1,1,1,1,1,3,3,2,1,1,97,8,7,7,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,67,173,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,2,9,9,9,9,9,4,9,9,9,9,2,9,0,2,2,2,1,1,2,2,2,2,1,1,1,1,1,8,3,1,2,8,1,8,1,1,2,8,3,2,2,1,1,1,181,1,1,1,1,1,2,9,3,1,1,3,2,1,1,1,3,2,2,25,3,99,5,173,2,5,50,3,3,9,2,2,2,3,2,2,6,4,3,1,2,2,1,1,3,3,0,0,0,0,0,305,2292.3,3.16129032258065,2.5,2.5,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,1,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,1.2,6,4,11,2,0,9,8,1,48,2,1,2,2,2,0,11,8,8,20,0,6,11,8,2,4,1,1,2,2,52,11,11,1,4,6,5,36,2,2,2,507,1,1,2,2,2,1,2,1,1,1,2,99,99,2,99,8,99,99,52,1,2,9,88,9,9,9,9,9,9,9,9,9,2,9,0,0,2,99,2,2,2,1,99,15,8,5,5,5,5,8,3,1,5,1,3,1,1,2,1,1,1,1,2,2,1,1,169,8,7,7,7,8,3,1,7,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,108,162,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,2,9,9,9,9,9,3,9,9,9,9,2,9,0,2,1,1,1,2,2,1,1,2,1,1,1,2,1,8,3,1,4,8,1,8,1,1,3,8,3,2,1,8,2,2,230,1,1,1,3,2,1,2,1,1,1,1,1,2,2,2,4,2,2,42,2,3,5,162,1,1,30,3,3,4,2,2,2,3,2,2,6,3,2,1,2,1,2,1,3,3,0,0,0,0,0,305,2292.3,3.19354838709678,2,2,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,1,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,1.2,6,4,11,2,0,9,8,1,48,2,1,2,2,2,0,11,8,8,20,0,6,11,8,2,4,1,1,2,2,52,11,11,1,4,6,5,36,2,2,2,502,2,2,2,1,2,2,2,1,2,2,2,99,99,2,99,8,99,99,52,1,2,1,19,1,1,1,8,1,1,1,1,2,2,9,0,0,2,99,15,3,2,3,99,15,8,5,5,5,4,5,3,1,2,4,3,2,1,2,1,3,2,1,3,2,2,2,169,8,7,7,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,108,216,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,1,2,2,2,9,9,2,9,9,9,2,2,9,0,2,1,1,1,1,2,2,2,2,1,2,1,1,1,4,3,1,2,3,1,2,1,1,2,8,3,3,8,1,1,1,230,2,1,1,2,2,1,1,4,2,0,0,0,2,2,2,4,2,1,49,2,4,7,216,0,1,45,3,2,1,2,2,2,2,2,1,6,4,2,2,1,2,1,2,3,3,0,0,0,0,0,305,2292.3,3.19354838709678,12,25,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,1,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,1.2,6,4,11,2,0,9,8,1,48,2,1,2,2,2,0,11,8,8,20,0,6,11,8,2,4,1,1,2,2,52,11,11,1,4,6,5,36,2,2,2,502,2,2,2,1,2,2,2,1,2,2,2,99,99,2,99,8,99,99,52,1,2,9,15,1,1,1,7,1,1,1,1,1,1,1,1,448,3,99,88,3,2,3,99,15,8,5,5,5,4,8,5,1,2,4,3,1,1,2,3,1,1,1,3,2,1,1,169,8,9,6,4,8,3,1,2,50,3,2,11,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,108,215,99,9,99,99,8,8,9,9,8,9,1,2,4,8,6,1,2,1,2,2,2,9,9,4,9,9,9,9,2,9,0,2,2,2,2,2,2,2,2,2,1,1,1,1,1,8,3,1,2,8,1,2,1,1,2,8,3,1,2,1,1,1,230,1,1,2,3,2,1,2,4,1,1,2,3,1,1,1,2,2,1,27,1,1,4,215,0,52,40,3,2,4,2,2,2,2,2,1,6,4,3,1,2,2,1,1,3,3,0,0,0,0,0,305,2292.3,3.19354838709678,5,4.5,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,1,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,1.2,6,4,11,2,0,9,8,1,48,2,1,2,2,2,0,11,8,8,20,0,6,11,8,2,4,1,1,2,2,52,11,11,1,4,6,5,36,2,2,2,888,2,2,2,1,2,1,2,2,2,2,2,99,99,2,99,8,99,99,52,1,2,9,2,1,8,8,9,8,9,2,9,3,2,9,1,942,3,99,88,3,2,1,99,15,8,5,5,5,4,8,3,1,2,4,1,2,1,2,1,3,2,8,3,2,1,1,169,8,7,6,4,8,3,1,2,0,9,8,99,99,99,99,8,8,1,7,99,2,99,99,2,4,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,108,215,99,9,99,99,8,8,9,9,8,3,1,2,4,8,3,1,2,1,2,2,2,9,9,4,9,9,9,9,2,9,0,1,1,1,1,2,2,2,2,2,1,2,2,2,1,4,3,1,2,3,1,2,1,1,2,8,3,2,1,1,1,1,230,2,1,2,3,1,2,9,1,1,2,1,2,2,2,2,4,1,2,35,2,1,3,215,4,0,30,3,3,4,2,2,2,3,2,2,6,4,4,1,2,2,1,1,3,3,0,0,0,0,0,305,2292.3,3.19354838709678,17,17,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,2,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,1.2,6,4,11,2,0,9,8,1,48,2,1,2,2,2,0,11,8,8,20,0,6,11,8,2,4,1,1,2,2,52,11,11,1,4,6,5,36,2,2,2,104,2,2,2,2,2,1,2,2,2,2,2,99,99,2,99,8,99,99,52,1,2,9,6,1,8,1,7,2,9,2,9,3,2,9,0,1745,2,99,2,3,2,1,99,15,8,5,5,5,5,8,5,1,2,8,3,2,1,2,2,1,2,3,3,3,1,1,169,8,9,7,4,8,7,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,108,325,99,9,99,99,8,8,9,9,8,9,1,2,4,8,3,1,2,1,2,2,2,9,9,4,9,9,9,2,2,9,0,2,2,2,1,1,1,1,2,2,1,1,1,2,1,8,3,1,2,8,1,2,1,1,2,8,3,1,1,2,1,2,230,2,1,2,2,2,1,1,4,1,1,1,1,1,8,2,4,2,2,37,1,2,5,325,3,52,45,3,3,4,1,2,2,3,2,1,6,4,3,2,2,2,1,1,3,2,0,0,0,0,0,305,2292.3,3.19354838709678,3,3,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,2,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,1.2,6,4,11,2,0,9,8,1,48,2,1,2,2,2,0,11,8,8,20,0,6,11,8,2,4,1,1,2,2,52,11,11,1,4,6,5,36,2,2,2,101,2,1,2,1,2,1,1,1,2,2,2,99,99,2,99,8,99,99,52,3,2,9,15,1,1,1,8,1,1,2,9,2,2,9,0,931,3,1,2,3,3,1,99,15,8,5,5,5,4,8,3,1,2,4,3,1,1,2,3,2,1,3,2,2,2,1,169,8,7,6,4,8,7,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,108,225,99,9,99,99,8,8,6,4,8,3,1,2,4,8,6,1,2,1,2,2,2,9,9,4,9,9,9,9,2,9,0,2,2,2,1,2,2,1,2,2,1,1,1,2,1,8,4,1,2,8,1,2,1,1,2,8,4,1,1,3,1,3,230,1,1,1,2,2,2,9,3,1,1,1,2,1,2,1,3,2,1,24,3,99,2,225,8,26,50,3,2,9,2,2,2,2,2,1,6,4,3,1,1,2,1,1,3,3,0,0,0,0,0,305,2292.3,3.19354838709678,5,5,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
607,4,2,3,2,13846,42391,72.48,69.08,344,0,2,0,0,0,1.2,6,4,11,2,0,9,8,1,48,2,1,2,2,2,0,11,8,8,20,0,6,11,8,2,4,1,1,2,2,52,11,11,1,4,6,5,36,2,2,2,607,2,2,2,1,2,2,2,1,2,2,2,99,99,2,99,8,99,99,52,1,2,9,6,8,1,1,7,2,9,2,9,1,2,9,1,1630,1,99,2,2,3,1,99,15,8,5,5,5,5,8,5,1,2,8,3,1,2,1,2,1,1,1,3,1,1,1,169,8,7,7,7,8,7,1,7,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,2,0,99,108,244,99,9,99,99,8,8,6,4,8,3,1,2,6,8,6,1,2,1,2,2,2,9,9,4,9,9,9,9,2,9,0,2,1,1,1,2,1,2,2,2,1,2,2,1,2,8,3,1,2,8,1,2,1,1,3,8,3,2,8,2,1,2,230,1,3,1,3,8,9,9,3,1,3,3,6,2,1,1,3,1,1,18,3,99,1,244,6,1,50,3,2,4,2,2,2,2,2,1,6,4,3,1,2,2,3,3,3,3,0,0,0,0,0,305,2292.3,3.19354838709678,3,2,0,13846,40849,727,53,33,477,4,14,13,2496,735,787,515,18,194,13,1672,61,759,85,204,59,153,82,491,3563,4211,2377,3160,1190,4738,276,1354,333,254,1582,972,1524,970,544,10,69,265,25,99,22,127,1325,252,0,0,0,299,3,3,0,475,6.63,2397,16911,1925,8547,126,368,7750,909,1751,247,7819,920,1767,266
