﻿v1,v2,v3,v4,v5,v6,v7,v10,v11,v12,v13,v14,v15,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v30,v31a,v31b,v32,v33,v34,v35,v38,v39,v40,v41,v42,v43,v44,v57,v58,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v107,v112,v113,v114,v115,v116,v117,v118,v119,v120,v121,v121b,v122,v123,v123b,v124,v125,v125b,v126,v127,v128,v128b,v164,v165,v165b,v166,v167,v168,v168b,v169,v170,v170b,v171,v171b,v172,v173,v174,v175,v176,v177,v178,v179,v180,v181,v208,v209,v210,v210b,v211,v211b,v212,v213,v214,v215,v216,v217,v218,v219,v227,v228,v229,v230,v231,v233,v234,v235,v236,v237,v238,v238b,v239,v240,v241,v242,v243,v244,v245,v246,v247,v248,v249,v250,v251,v252,v253,v254,v255,v256,v257,v263,v264,v265,v270
257,1,1,50,2,2,31,8,1,0,0,0,0,6,1,1,2,27,30,4,1,2,0,0,0,0,2,0,0,2,1,3,1,1,2,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,0,34,3,1,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,1,2,23,2,22,1,1,1,2,1,2,2,2,0,10,2,8,62,1,2,3,93,1,40,11,40,45,3,2,20,2,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,3,2
258,1,1,51,1,1,47,2,1,0,0,0,0,0,4,1,0,29,63,10,2,2,0,0,0,0,1,30,0,1,4,6,1,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,1,1,2,2,1,1,1,1,2,1,8,88,8,8,88,8,8,8,88,3,4,70,2,2,8,88,8,1,10,2,25,1,3,1,3,3,5,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,500,1,1,0,91,8,41,11,41,41,9,2,16,1,1,1,0,1,1,2,1,2,2,2,2,1,2,1,1,3,2
259,1,1,51,2,3,49,3,1,1,0,1,8,0,0,1,0,30,20,2,2,1,2,2,2,1,2,0,0,2,2,1,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,8,8,8,8,8,8,8,8,8,88,88,9,99,9,9,99,1,2,1,13,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,1,16,2,1,1,2,1,1,2,2,0,3,1,0,607,1,1,0,82,8,16,99,14,16,5,3,14,1,1,1,0,1,1,1,1,1,1,1,1,1,2,1,1,3,1
260,1,1,51,1,3,21,3,1,0,7,7,1,0,1,2,0,41,50,99,2,9,0,0,0,0,2,0,0,2,9,2,1,2,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,2,1,1,1,2,2,1,1,1,17,12,8,88,8,8,88,8,8,8,88,2,4,43,2,1,1,11,1,8,88,1,11,1,3,3,3,3,2,2,1,3,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,310,1,1,0,62,8,30,77,30,30,10,3,14,1,1,1,0,1,1,2,1,2,2,2,2,1,2,1,1,2,1
261,1,1,51,1,1,28,4,1,1,0,1,8,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,27,2,1,11,2,1,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,1,10,1,1,1,9,1,2,2,2,7,2,1,0,681,1,1,0,61,8,42,40,43,42,3,1,14,2,1,1,0,1,1,1,1,2,1,2,2,2,1,1,1,6,2
262,1,1,51,1,3,20,5,1,0,0,0,0,1,9,2,0,29,20,4,2,2,0,0,0,0,1,22,0,1,4,6,1,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,2,2,3,2,3,2,2,1,1,11,2,8,88,8,8,88,8,8,8,88,4,2,44,1,1,3,31,2,8,88,1,10,3,3,3,3,3,1,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,9,1,0,213,1,2,4,91,1,31,31,31,31,8,3,17,1,1,1,0,1,1,1,1,1,2,2,2,1,2,1,1,2,1
263,1,1,51,2,2,29,3,1,0,0,0,0,0,1,0,0,30,20,2,2,2,0,0,0,0,2,0,0,1,3,6,1,1,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,8,8,8,8,8,8,8,8,8,88,88,1,12,2,1,12,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,12,1,2,9,1,1,2,2,2,0,2,2,1,998,8,2,4,98,1,40,11,40,0,5,1,13,3,1,2,0,1,1,1,1,2,1,2,2,1,2,1,1,3,2
264,1,1,51,1,1,45,1,1,0,0,0,0,9,1,1,0,30,20,99,2,2,0,0,0,0,1,22,0,2,4,3,1,1,2,2,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,1,1,1,2,2,3,1,3,1,99,4,8,88,8,8,88,8,8,8,88,1,9,99,2,1,3,32,2,8,88,9,99,1,3,1,3,3,99,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,630,1,1,0,93,8,20,31,15,20,11,3,14,1,1,1,0,1,1,1,1,1,1,2,2,1,2,1,1,4,2
265,1,1,51,1,1,35,3,1,0,0,0,0,0,1,6,0,22,40,2,1,2,0,0,0,0,0,30,0,2,2,1,1,1,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,8,8,8,8,8,8,8,8,8,88,88,1,17,1,1,12,3,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,32,2,22,2,9,1,2,1,2,2,2,0,3,1,0,683,1,1,0,32,8,32,60,21,32,4,1,13,1,1,1,0,1,1,1,1,1,2,1,2,1,2,1,1,3,2
266,1,1,52,1,1,36,3,1,0,0,0,0,1,1,1,0,30,99,9,2,2,0,0,0,0,1,25,0,1,9,3,4,2,1,2,2,1,2,2,0,0,0,0,0,0,0,0,3,1,0,1,1,0,0,0,0,0,3,1,2,2,1,2,2,1,1,1,3,88,2,8,88,8,8,88,8,8,8,88,2,2,21,2,1,1,12,1,8,88,2,20,1,3,1,3,3,3.5,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,631,1,1,0,72,8,43,43,44,43,5,1,14,1,1,1,0,1,1,1,1,2,1,2,1,1,1,1,1,3,2
267,1,1,52,1,1,46,5,1,12,0,12,6,0,1,6,0,22,71,10,2,2,0,0,0,0,2,0,0,1,4,6,1,1,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,8,8,8,8,8,8,8,8,8,88,88,1,27,2,1,11,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,1,1,14,1,10,1,1,1,1,1,2,2,2,0,3,1,0,286,1,1,0,93,8,41,40,41,41,5,1,16,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,3,2
268,1,1,52,1,1,32,4,1,1,0,1,8,0,0,1,0,31,35,10,0,2,0,0,0,0,1,22,0,2,2,3,1,1,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,1,3,2,1,2,1,1,1,99,3,8,88,8,8,88,8,8,8,88,2,2,34,2,1,1,12,1,8,88,1,10,1,3,1,3,3,2,2,2,3,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,3,1,0,683,1,1,0,34,8,42,11,43,42,4,2,18,3,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,3,2
269,1,1,52,1,3,23,3,1,2,19,26,2,0,1,0,0,25,11,10,2,2,2,2,2,2,1,30,0,2,3,1,1,1,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,1,1,1,2,1,1,1,1,14,2,8,88,8,8,88,8,8,8,88,9,8,99,2,1,2,23,1,2,88,1,14,1,3,3,9,3,2,1,2,3,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,683,1,1,0,62,8,30,11,30,30,9,2,13,2,1,1,0,1,2,2,1,2,2,2,2,1,2,1,1,2,1
270,1,1,53,2,1,55,3,1,0,0,0,0,2,3,1,1,40,33,3,2,2,0,0,0,0,1,22,0,2,2,6,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,8,8,8,8,8,8,8,8,8,88,88,2,22,2,1,13,1,1,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,16,2,1,1,2,1,1,1,1,1,1,2,1,998,8,2,7,98,1,41,30,41,0,2,1,13,2,1,1,0,1,1,2,1,2,2,2,2,1,2,1,1,3,4
271,1,1,53,1,1,53,0,1,2,7,16,1,0,2,1,0,30,20,3,1,1,1,1,2,1,0,28,20,1,2,2,4,2,2,2,2,1,2,2,2,0,1,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,8,1,2,2,3,2,3,3,2,1,1,19,7,8,88,8,8,88,8,8,8,88,1,1,35,1,1,8,16,1,8,17,1,14,1,3,1,3,3,2,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,1,0,810,4,1,0,50,8,62,77,65,62,7,1,20,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,5,2
272,1,1,53,2,2,31,4,1,1,0,1,8,0,1,1,2,22,71,6,2,2,0,0,0,0,1,30,0,0,2,2,4,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,3,8,8,8,8,8,8,8,8,8,8,88,88,1,13,2,1,11,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,21,1,14,2,1,1,2,1,2,2,2,1,1,2,8,950,1,2,0,93,4,62,61,62,31,3,3,20,4,1,1,0,1,1,1,1,2,1,2,1,1,1,1,1,3,2
273,1,1,54,2,4,21,5,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,8,8,8,8,8,8,8,8,8,88,88,1,13,2,9,99,2,1,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,1,10,1,1,3,9,1,2,2,2,3,3,1,0,286,1,2,5,61,1,30,67,30,30,3,3,15,1,2,1,0,1,2,2,1,2,2,2,2,2,2,2,1,3,1
274,1,1,54,2,5,23,3,1,1,2,6,9,0,2,1,2,30,20,4,2,2,0,0,0,0,2,0,0,1,2,1,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,2,2,2,2,2,1,3,3,88,1,8,88,8,8,88,8,8,1,88,2,3,52,2,1,1,23,1,8,88,2,22,1,3,3,3,3,3,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,1,0,220,1,1,0,38,8,30,9,30,30,10,1,11,2,1,1,0,1,1,2,1,2,2,2,2,2,2,1,1,3,1
275,1,1,54,2,2,32,3,1,18,0,18,1,0,1,8,0,22,40,2,1,2,0,0,0,0,2,0,0,3,2,5,2,2,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,12,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,1,12,1,2,1,1,1,1,2,2,0,1,2,1,998,8,2,3,98,1,30,17,30,0,3,1,12,2,1,0,1,1,1,2,1,2,1,2,2,2,2,1,1,2,2
276,1,1,55,1,1,53,8,1,1,0,1,0,0,6,2,0,25,35,10,1,1,1,1,1,1,1,29,0,3,3,3,1,1,1,2,1,1,2,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,1,1,1,3,2,1,1,1,1,1,3,3,8,88,8,8,88,8,8,8,88,3,2,41,2,1,2,23,1,8,88,2,25,1,3,3,3,3,3,2,2,3,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,2,2,4,998,8,1,0,98,8,3,60,3,3,8,3,20,1,1,1,0,1,1,1,1,1,2,1,1,1,2,1,1,4,2
277,1,1,55,1,4,21,3,1,0,1,1,0,0,1,0,3,99,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,9,99,1,0,31,1,1,2,23,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,2,22,1,1,2,2,2,2,2,2,1,1,1,0,651,4,1,0,95,8,67,99,62,67,5,2,14,1,1,1,0,1,2,2,1,2,2,2,2,2,2,1,1,2,1
278,1,1,55,2,2,24,3,1,0,0,0,0,1,1,0,0,40,71,5,1,2,0,0,0,0,2,0,0,1,2,1,2,1,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,1,2,2,2,2,1,3,88,3,8,88,8,8,88,8,8,8,88,2,2,32,1,1,1,10,1,8,88,2,21,3,3,3,3,3,2,1,1,3,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,8,1,0,920,1,2,3,95,1,14,30,21,22,9,2,11,1,1,1,0,1,1,2,1,1,1,2,2,1,2,1,1,3,2
279,1,1,55,2,2,48,3,1,0,0,0,0,6,6,6,0,31,11,10,0,2,0,0,0,0,1,28,0,2,1,3,1,1,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,2,21,1,9,99,1,1,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,10,1,1,2,1,1,1,2,1,1,1,2,1,998,8,2,3,98,8,3,60,3,0,8,3,16,1,1,1,0,1,1,2,1,1,2,2,2,1,2,1,1,2,2
280,1,1,55,1,1,44,4,1,1,2,6,1,0,1,8,0,31,71,10,1,1,1,2,1,2,2,0,0,1,2,3,1,2,1,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,1,12,2,1,13,1,1,2,21,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,21,1,10,2,1,1,2,1,2,2,2,1,1,1,0,240,1,1,0,93,8,31,17,31,31,7,2,13,1,1,1,0,1,1,2,1,2,2,1,2,1,2,1,1,3,2
281,1,1,56,1,1,25,4,1,1,4,8,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,1,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,8,8,8,8,8,8,8,8,8,88,88,1,12,2,1,13,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,1,1,11,2,22,1,1,1,2,1,1,1,1,0,7,2,4,998,9,1,0,98,8,40,40,40,40,4,1,13,1,1,1,0,1,1,1,1,1,1,1,2,1,2,1,1,4,2
282,1,1,56,1,3,43,3,1,0,0,0,0,6,1,0,2,30,20,3,2,2,0,0,0,0,2,0,0,3,9,1,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,2,2,2,3,2,2,3,3,88,2,8,88,8,8,88,8,8,8,88,1,2,13,3,2,8,88,8,2,23,1,11,1,3,1,3,3,2,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,1,1,0,500,1,2,3,71,1,14,60,63,30,3,2,13,1,1,1,9,1,2,2,1,2,2,1,2,2,2,1,1,2,1
283,1,1,56,1,1,24,4,1,1,30,31,1,0,0,0,1,24,52,10,1,2,0,0,0,0,2,0,0,3,4,2,1,1,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,14,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,1,10,2,1,1,2,1,1,9,1,0,10,1,0,321,1,1,0,83,8,40,99,40,40,3,1,16,2,1,1,0,1,1,2,1,2,1,2,2,2,2,1,1,3,2
284,1,1,56,1,3,23,6,1,13,0,13,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,4,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,2,2,2,2,3,2,3,1,9,11,8,88,8,8,88,8,8,8,88,3,9,99,2,1,1,10,1,8,88,2,28,3,3,3,3,3,2,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,3,1,0,321,2,2,9,38,1,41,99,41,40,5,3,23,1,1,1,0,1,1,2,1,1,1,2,2,2,2,1,1,3,1
285,1,1,56,2,1,33,2,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,1,1,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,1,11,2,1,13,1,1,2,21,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,10,2,1,1,9,1,2,2,2,1,2,1,0,310,3,1,0,62,8,67,67,60,67,4,1,11,1,1,1,0,1,1,1,1,1,1,2,1,1,2,1,1,4,5
286,1,1,57,1,4,39,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,3,1,9,2,3,3,2,3,3,88,99,8,88,8,8,88,8,8,8,88,2,2,32,3,1,1,12,1,8,88,1,13,3,3,3,3,3,5,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,1,0,831,1,1,0,42,8,20,77,18,20,4,2,14,1,1,1,0,1,1,1,1,2,2,2,2,1,2,1,1,2,1
287,1,1,57,2,1,61,4,1,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,2,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,12,1,1,12,1,9,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,3,2,23,1,15,2,1,1,2,1,2,2,2,1,1,2,1,998,8,2,5,98,1,3,99,3,0,2,2,8,2,1,1,0,1,1,2,1,2,2,2,2,1,2,1,1,2,1
288,1,1,57,2,2,40,7,1,2,0,2,0,0,1,2,1,37,60,99,2,2,0,0,0,0,1,39,0,1,4,3,1,1,2,2,2,2,2,1,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,1,0,0,3,3,2,1,1,1,2,1,1,3,1,9,12,8,88,8,8,88,8,8,8,88,2,2,11,1,1,1,17,1,8,88,1,10,3,3,3,3,3,3,9,1,3,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,2,8,38,1,2,7,93,1,40,60,40,92,6,2,21,3,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,4,2
289,1,1,58,2,3,21,6,1,18,0,18,6,0,0,0,0,20,30,2,1,1,1,1,1,1,1,39,0,1,4,3,5,2,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,2,3,2,3,3,2,3,1,10,15,8,88,8,8,88,8,8,8,88,3,2,43,1,1,3,99,2,8,88,1,10,3,3,3,3,3,3,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,5,1,0,65,1,2,3,93,3,67,67,60,45,6,2,12,2,1,1,0,1,1,1,1,1,2,1,2,1,2,1,1,3,1
290,1,1,58,2,2,22,5,1,1,0,1,0,0,0,1,2,30,20,10,2,2,0,0,0,0,2,0,0,2,2,6,4,1,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,2,3,2,1,3,2,1,1,2,1,8,88,8,8,88,8,8,8,88,1,2,13,3,1,1,17,1,8,88,2,28,1,3,3,3,3,4,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,3,2,1,998,8,2,5,98,1,50,60,50,0,3,1,19,2,1,1,0,1,1,1,1,1,2,1,2,1,2,1,1,3,2
291,1,1,58,1,1,73,2,1,0,26,26,3,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,1,1,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,2,24,2,1,15,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,1,1,14,1,13,2,1,1,1,1,1,1,1,1,2,1,0,950,1,1,0,71,8,31,31,41,31,5,2,13,1,1,1,0,1,1,1,1,1,2,2,2,2,2,1,1,3,2
292,1,1,58,1,3,23,6,1,0,0,0,0,9,1,0,0,32,40,99,2,2,0,0,0,0,1,30,36,1,3,3,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,8,8,8,8,8,8,8,8,8,88,88,2,27,2,9,99,1,1,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,1,2,1,11,1,14,1,2,1,1,1,1,9,9,0,3,2,2,998,8,2,3,98,4,62,99,62,1,9,1,14,1,1,1,0,1,1,2,1,1,1,2,1,2,2,1,1,4,1
293,1,1,58,1,3,48,2,1,0,0,0,0,1,7,4,3,29,71,9,1,1,2,2,1,1,2,0,0,1,1,9,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,3,2,1,2,3,2,2,3,9,88,12,8,88,8,8,88,8,8,8,88,3,4,99,1,2,8,88,8,3,33,2,29,3,3,1,3,3,99,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,1,1,0,41,3,1,0,33,8,60,17,20,60,8,1,5,2,1,1,0,1,1,2,1,2,2,2,2,2,2,1,1,2,1
294,1,1,58,2,3,32,2,1,0,0,0,0,1,0,1,0,30,20,2,1,2,0,0,0,0,1,28,0,2,4,2,4,2,2,2,2,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,3,2,3,1,1,9,3,88,7,8,88,8,8,88,8,8,8,88,1,3,44,2,1,3,34,2,8,88,1,11,1,3,1,3,3,2,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,2,1,998,8,2,3,98,3,5,61,5,0,4,1,14,1,1,1,0,1,1,1,1,2,2,1,1,2,1,1,1,3,1
295,1,1,59,1,4,25,3,1,0,0,0,0,1,1,8,5,29,18,5,1,2,0,0,0,0,2,0,0,1,4,2,1,2,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,2,3,2,3,2,2,1,1,87,2,8,88,8,8,88,8,8,8,88,1,1,33,3,1,2,23,2,8,88,1,13,1,3,1,3,3,2,2,1,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,1,0,602,1,2,2,32,4,75,77,64,16,9,4,17,1,1,1,9,1,1,2,1,2,2,2,2,1,1,2,1,2,1
296,1,1,59,2,1,44,1,1,0,0,0,0,1,1,1,0,22,40,6,2,2,0,0,0,0,2,0,0,1,4,2,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,14,2,1,12,1,2,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,21,1,10,2,1,1,9,1,2,2,2,0,1,1,0,301,3,1,0,62,8,67,11,60,67,7,4,13,2,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,3,2
297,1,1,59,1,1,37,4,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,2,1,3,2,2,2,1,1,1,7,7,8,88,8,8,88,8,8,8,88,1,1,21,3,2,1,11,1,8,88,1,12,1,3,1,3,3,2,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,99,1,0,41,3,1,0,94,8,67,31,60,67,7,2,20,2,1,1,0,1,1,1,1,1,1,2,1,1,1,1,2,3,2
298,1,1,60,2,4,52,0,1,0,0,0,0,0,1,0,0,29,71,7,2,1,1,2,2,1,1,31,25,1,1,6,4,1,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,2,1,1,1,2,1,3,3,88,3,8,88,8,8,88,8,8,8,88,3,3,64,1,1,1,10,1,8,88,1,12,3,3,3,3,3,4,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,2,1,998,8,2,3,98,1,31,11,41,0,3,1,12,1,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,3,5
299,1,1,60,2,2,33,2,1,0,0,0,0,0,1,2,0,31,36,4,1,2,0,0,0,0,2,29,0,1,1,3,2,1,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,8,8,8,8,8,8,8,8,8,88,88,1,12,1,1,12,1,1,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,2,22,1,2,2,1,1,1,2,2,4,4,2,1,998,8,2,3,98,1,31,15,31,0,6,2,13,1,1,1,0,1,1,2,1,2,2,2,2,2,2,1,1,2,2
300,1,1,60,2,2,28,4,1,27,0,27,6,0,1,1,0,30,71,9,1,1,1,2,2,2,1,31,0,1,1,3,1,1,1,2,2,2,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,2,3,2,2,2,2,3,1,1,3,8,88,8,8,88,8,8,8,88,3,9,99,2,1,1,10,1,8,88,2,21,1,3,3,3,3,3,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,7,2,1,998,8,2,3,98,1,40,77,40,0,4,1,14,1,1,1,0,1,1,1,1,1,2,2,1,2,1,1,1,4,2
