﻿id1,tarj1,upm,seg,a1,a2,a3,b1,b2,b3,b4,b5,b6,b7,c1,c2,c3,c4,c5,c6,d1,d2,d3,d4,e1,e2,e3,e4,e5,e6,e7,e8,e9,e10,e11,e12,e13,e14,h1,h2,h3,h4,h5,h6,h7,i1,i2,i3,i4,i5,j1,j2,j3,k1,k2,k3,k4,l1,l2,l3,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,n9,o1,o2,o3,o4,o5,o6,o7,o8,o9,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,w1,w2,w3,w4,w5,x1,x2,p1,p2,p3,p4,p5,p6,p7,ed,q1,q2,q3,q4,q5,q6,q7,q8,q9,q10,r1,r2,r3,r4,r5,r6,r7,if1,if2,if3,if4,if5,if6,if7,f1,f2,f3,f4,f5,f6,f7,f8,f9,f10,f11,f12,f13,f14,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,year
58,1,23,1,1,1,15,6,6,6,7,7,7,7,5,1,3,2,3,2,1,2,3,2,8,1,1,1,7,1,1,7,1,1,10,10,1,1,8,9,9,9,8,8,1,2,2,3,2,1,2,8,2,1,0,2,1,5,4,4,2,2,2,6,5,6,6,6,5,7,5,4,1,1,1,1,2,2,1,1,1,1,8,1,8,2,1,2,1,1,8,1,1,1,1,1,1,3,1,1,2,1,2,1,1,16,1,35,3,600,0,67,4,67,4,7,0,1,1,0,0,0,1,1,1,16,3,1,40,4,1,2,2,2,3,2,2,1,2,2,1,1,2,2,1,4,4,4,4,4,4,4,4,4,1,1,4,4,1983
59,1,23,2,1,2,0,7,7,7,7,7,7,7,7,1,1,1,2,1,6,6,7,8,10,1,1,1,8,1,1,10,1,1,10,10,1,1,8,9,10,5,8,9,2,2,2,3,2,1,2,8,2,1,0,1,1,5,2,3,2,2,2,6,6,6,6,7,5,6,4,6,1,1,1,1,1,1,1,1,2,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,3,1,1,2,1,1,1,2,16,1,39,6,1200,0,61,3,61,3,10,1,0,1,0,0,0,1,1,1,16,4,1,50,4,1,2,2,2,2,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,1,4,4,1,1,4,4,1983
60,1,23,2,0,0,0,5,5,5,6,6,6,6,2,6,5,6,6,6,4,5,3,5,7,1,1,1,7,1,1,7,3,1,7,8,1,1,9,7,7,7,6,5,4,1,1,2,1,1,2,8,2,1,0,1,1,5,1,2,3,9,9,5,5,6,4,4,3,5,4,5,1,1,1,1,8,8,1,1,1,1,8,2,2,8,8,8,8,2,2,1,1,1,1,1,2,8,1,1,2,1,2,1,2,14,1,18,1,0,850,1,6,40,2,16,0,1,0,0,0,0,1,1,1,32,3,1,45,4,3,2,2,2,3,2,2,1,2,2,3,1,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1983
61,1,29,1,2,3,3,7,7,6,7,5,5,5,4,2,1,1,2,2,2,8,7,7,8,1,1,1,9,1,4,10,2,2,9,9,2,1,10,10,9,2,9,8,3,1,1,1,1,2,2,8,2,1,0,1,1,7,1,8,1,2,2,6,5,6,6,6,5,6,6,5,1,1,1,1,8,8,1,1,1,1,8,1,8,8,8,8,8,1,8,1,1,3,1,1,2,3,1,1,1,1,1,1,2,19,2,29,1,0,1900,99,8,50,2,18,1,0,1,1,1,1,1,1,1,1,5,1,45,15,3,2,2,2,3,2,3,3,3,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
62,1,29,2,4,2,5,6,7,7,7,6,7,5,7,1,1,1,1,1,10,8,8,7,10,1,9,1,9,1,4,10,1,1,10,10,1,1,9,10,9,1,9,9,1,2,2,3,2,3,2,8,2,1,0,1,1,7,2,9,2,2,2,6,6,6,5,6,5,6,6,5,1,2,1,1,1,1,1,1,2,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,2,1,1,2,1,1,1,1,39,1,38,2,2500,0,50,2,50,2,10,1,1,1,1,1,1,1,1,1,1,6,1,50,15,3,2,2,2,3,1,3,3,3,2,3,3,2,2,2,4,4,4,4,4,4,1,4,4,1,1,4,4,1983
63,1,29,1,2,2,1,7,7,7,7,7,6,6,10,1,1,1,1,1,2,8,8,8,9,2,1,1,5,1,5,10,1,1,10,10,1,1,10,10,10,1,9,9,1,1,1,2,2,1,3,3,8,1,0,1,1,7,1,5,3,2,2,6,6,6,6,5,5,6,6,5,1,1,1,1,8,8,1,1,1,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,2,2,1,1,1,1,2,1,1,39,2,29,2,0,2000,99,8,50,2,19,1,1,1,1,1,1,1,1,1,1,6,1,45,15,3,2,2,2,3,2,2,3,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,2,2,4,4,1983
64,1,29,1,3,1,4,5,6,8,8,8,8,8,88,88,88,88,10,10,10,10,10,10,88,88,88,88,88,88,88,10,8,7,10,10,6,1,88,88,88,88,10,8,8,2,1,2,1,3,2,8,2,2,0,1,2,4,1,3,3,2,2,5,6,6,7,6,6,5,5,5,1,1,1,1,1,1,1,1,2,1,8,1,8,1,8,2,1,1,8,2,2,8,8,1,1,1,1,1,8,8,1,2,1,88,1,24,5,900,0,41,1,90,4,33,1,1,1,1,1,1,1,1,1,1,6,1,60,15,3,3,3,2,3,3,3,1,3,3,1,1,3,2,4,4,4,4,2,4,4,1,4,4,1,2,4,4,1983
65,1,29,1,4,1,0,5,6,4,6,5,7,5,9,1,1,1,1,1,10,10,10,10,10,1,1,1,10,1,1,10,1,1,10,10,3,3,5,10,10,3,8,9,1,2,1,2,2,1,1,8,8,2,0,1,1,4,1,3,2,2,2,5,7,4,7,5,5,6,4,4,1,1,2,1,1,1,1,1,1,1,8,1,8,1,8,1,8,8,8,1,1,2,1,1,2,2,1,1,2,2,2,1,1,39,1,29,2,2800,0,99,9,99,9,21,1,1,1,1,1,1,1,1,1,2,6,1,60,15,3,3,3,2,3,1,3,1,3,3,3,1,3,3,4,4,4,4,1,4,4,1,4,1,1,1,4,4,1983
69,1,8,1,2,1,7,7,7,6,7,7,7,7,10,2,2,2,2,2,6,7,5,6,10,1,1,1,7,1,1,9,1,1,10,10,1,1,9,9,9,2,9,9,2,1,2,2,1,1,2,8,1,1,0,1,1,6,1,3,3,2,2,6,5,4,4,5,5,6,4,5,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,3,1,2,2,1,2,1,2,39,1,40,2,2000,0,50,2,50,2,21,1,1,1,1,1,1,1,1,1,32,4,1,45,4,1,2,2,2,3,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,1,4,4,4,1,4,4,1983
75,1,42,1,4,1,7,4,6,6,7,6,6,6,5,2,1,2,2,5,5,3,2,1,1,1,1,1,6,1,1,6,1,1,7,7,1,1,7,10,10,1,9,8,1,1,1,1,1,1,2,8,2,1,0,2,1,7,1,1,3,2,2,5,6,4,4,5,4,4,5,5,2,2,1,1,1,1,1,1,1,2,1,1,8,1,8,1,8,1,8,1,1,1,1,1,3,1,1,1,2,1,1,1,1,25,1,35,2,700,0,40,2,40,2,6,1,1,1,1,0,0,1,2,1,1,2,1,60,15,3,2,2,2,3,2,2,3,2,2,2,2,2,2,4,4,4,4,2,4,4,4,4,4,4,4,4,4,1983
76,1,16,2,0,1,0,3,4,4,4,5,4,2,10,10,8,5,5,5,10,7,2,5,3,1,1,1,10,1,1,10,1,1,10,10,1,1,8,9,8,2,10,10,2,2,1,1,1,3,2,8,2,1,0,3,2,5,1,7,3,1,1,4,4,8,7,4,4,5,3,4,1,1,1,1,3,3,1,1,1,1,8,2,2,1,8,2,1,1,8,3,1,3,1,1,3,1,1,2,1,1,1,1,2,16,2,53,5,0,200,99,8,99,9,10,0,1,1,1,0,0,1,1,1,32,4,1,35,3,3,2,2,2,2,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
79,1,4,1,6,6,0,1,7,7,7,5,7,4,10,6,10,10,10,10,10,1,1,1,10,1,1,1,10,1,1,10,1,1,7,10,1,1,10,10,10,1,10,5,10,1,2,2,1,1,2,8,2,2,0,3,1,8,1,1,2,2,2,1,1,1,1,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,1,1,2,2,2,2,1,1,35,1,55,2,1200,0,70,4,70,4,13,2,0,1,1,1,1,1,1,1,33,4,1,50,9,1,2,2,2,1,2,2,1,2,2,1,1,2,2,1,4,4,4,1,4,4,1,4,4,1,1,4,4,1983
80,1,15,1,1,5,0,4,4,2,1,1,1,1,10,1,1,1,1,1,10,10,10,10,10,10,10,10,10,1,10,10,5,5,10,10,10,10,3,5,10,2,9,9,1,2,1,3,3,3,3,2,8,2,0,1,2,1,3,4,5,3,3,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,3,2,2,1,8,2,2,1,8,2,1,2,2,2,1,3,1,1,1,1,1,1,1,2,1,25,1,19,1,650,0,67,4,41,1,8,0,1,0,0,0,0,1,1,1,32,2,2,30,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,1,2,4,1,1,1,1,1983
81,1,15,1,1,4,8,7,7,6,7,6,7,8,5,5,88,10,10,5,3,5,1,1,10,1,1,1,10,1,1,10,1,5,5,9,9,1,8,10,9,5,5,9,1,2,1,3,1,1,3,2,8,1,0,8,1,9,88,88,3,1,1,4,4,4,4,4,4,6,6,6,1,1,1,1,1,1,1,1,2,1,8,1,8,2,1,1,8,1,8,3,3,3,1,1,2,8,1,1,1,1,1,1,8,15,1,19,1,467,0,17,2,30,2,5,0,1,1,0,0,0,1,2,2,32,2,1,45,10,3,3,1,1,2,2,2,1,3,3,3,3,3,2,2,4,4,4,1,4,4,2,4,1,4,4,4,4,1983
83,1,4,1,3,6,3,7,5,4,6,6,7,6,10,7,1,7,1,1,10,10,10,10,10,1,1,1,10,1,1,10,1,1,10,10,10,1,5,10,8,1,10,10,1,2,3,3,2,3,2,8,2,1,0,2,1,8,1,1,1,2,2,7,7,6,6,5,5,6,6,6,1,2,1,1,1,1,1,1,3,1,8,1,8,1,8,1,8,1,8,3,1,1,1,1,1,2,1,1,1,1,2,1,2,31,1,29,2,3000,0,50,2,50,2,29,1,1,1,1,0,1,1,8,8,88,4,1,30,9,1,2,2,2,1,2,2,1,2,2,1,1,2,2,1,4,4,4,1,4,4,1,4,4,1,1,4,4,1983
84,1,9,1,1,1,0,5,5,8,7,7,7,7,10,1,9,9,9,9,88,10,2,2,88,1,1,1,88,1,1,10,1,1,1,1,1,1,9,10,9,88,88,88,88,1,1,1,1,1,3,1,8,3,3,3,8,8,88,88,4,1,1,6,7,7,7,5,2,4,3,2,3,3,1,1,3,3,2,1,3,2,2,2,1,2,2,2,2,2,1,1,1,1,1,1,3,1,1,8,8,1,1,1,8,16,2,20,1,160,0,24,2,3,7,16,0,1,1,0,0,0,1,3,2,8,2,1,25,7,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
85,1,19,1,1,0,0,8,7,7,7,7,7,7,10,10,88,88,88,88,88,8,88,3,2,1,1,1,7,1,1,8,5,5,3,3,1,1,2,1,3,3,2,4,3,1,1,2,1,1,3,1,8,3,2,3,8,5,88,88,3,1,1,5,8,8,8,5,2,6,2,3,3,3,2,2,2,2,1,2,2,8,8,1,8,2,1,2,2,2,1,1,1,1,1,1,3,1,1,1,8,1,1,1,8,16,2,50,5,260,0,24,2,24,2,2,0,0,0,0,0,0,1,2,2,8,2,1,35,7,2,2,2,2,2,2,2,2,3,3,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
86,1,19,1,1,1,0,7,7,7,7,7,7,7,10,1,2,6,4,7,4,8,4,3,7,1,1,1,9,1,6,9,4,8,8,8,2,3,7,9,8,7,4,8,8,2,1,3,1,1,3,1,8,2,0,8,1,6,1,1,2,2,2,7,8,8,8,6,5,7,5,5,3,2,2,1,2,2,1,1,3,2,1,2,1,2,1,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,14,1,60,3,400,0,30,2,30,2,1,0,1,0,0,0,0,1,1,1,8,2,1,30,7,2,2,2,2,2,2,2,3,2,3,3,3,2,3,4,4,4,4,4,4,4,2,4,1,4,2,4,4,1983
89,1,9,2,1,2,0,5,6,5,6,7,7,5,4,1,2,3,3,2,6,7,5,6,6,1,1,1,10,1,5,10,6,6,10,10,4,1,7,9,8,7,8,7,3,2,2,3,2,2,3,2,2,1,0,1,1,6,7,8,2,1,1,4,3,4,3,5,3,5,4,4,1,1,1,1,8,8,1,1,2,2,2,1,8,8,8,8,8,1,8,1,3,2,1,1,2,2,1,1,2,1,2,1,2,16,2,24,2,0,800,99,8,30,2,2,0,1,0,0,0,0,1,1,1,16,3,1,35,4,1,3,2,2,1,2,3,1,3,3,1,1,2,2,4,4,4,4,1,4,4,1,4,1,1,1,4,4,1983
90,1,9,1,0,0,0,5,4,5,7,5,7,6,3,1,2,3,3,1,3,2,2,3,8,2,2,1,8,4,5,7,7,7,9,10,6,3,5,10,7,6,8,7,6,1,1,2,2,1,2,2,2,1,0,1,2,5,1,2,2,2,2,5,5,4,6,5,3,4,3,4,1,1,1,1,8,8,1,1,2,2,1,1,8,8,8,8,8,1,8,3,1,1,1,1,1,2,1,1,1,1,1,2,2,23,2,19,1,0,1000,1,6,67,4,11,1,1,1,0,0,1,1,1,1,32,4,1,35,4,1,2,2,2,1,2,3,1,3,3,1,1,3,2,4,4,4,4,1,4,4,4,4,4,1,1,4,4,1983
91,1,9,2,2,0,2,7,6,7,7,7,7,7,5,4,3,5,3,2,8,8,10,9,10,1,1,1,10,1,3,8,6,8,9,10,1,1,8,10,8,2,7,6,5,1,1,2,1,1,2,8,2,1,0,1,1,5,1,4,2,2,2,6,4,3,4,7,4,6,5,5,1,1,1,1,1,1,1,1,2,1,8,1,8,1,8,2,1,1,8,1,1,1,1,1,1,2,1,1,2,1,2,1,2,24,1,24,1,700,0,31,1,31,1,8,0,1,0,0,0,0,1,1,1,33,4,1,40,4,3,2,2,2,1,2,3,1,3,3,1,1,2,2,1,4,1,4,1,4,4,4,4,4,4,2,4,4,1983
92,1,9,1,1,1,0,5,4,4,5,5,7,6,4,1,3,2,3,1,1,10,8,10,10,2,1,1,10,1,6,10,5,6,10,10,7,3,7,10,8,4,7,6,3,1,1,2,1,1,2,8,2,1,0,1,1,5,1,3,2,2,2,5,5,4,5,6,3,5,2,4,1,2,1,1,8,8,1,1,2,1,8,1,8,8,8,8,8,2,2,1,2,2,1,1,2,2,1,1,1,1,2,1,2,25,2,21,2,0,600,99,8,40,2,4,0,1,0,0,0,0,1,1,1,32,3,1,45,4,1,2,2,2,1,2,1,1,3,3,1,1,3,3,4,4,4,4,1,4,4,1,4,1,1,4,4,4,1983
93,1,9,1,3,0,0,7,7,7,7,7,7,7,10,88,10,10,10,10,1,6,2,2,5,1,1,1,6,1,1,8,7,10,3,3,1,1,7,10,7,6,6,6,7,1,1,1,1,1,3,1,8,3,2,3,1,6,7,13,3,2,2,5,4,7,7,5,2,6,3,4,2,2,1,1,2,2,1,1,3,1,8,2,1,2,1,2,2,2,1,1,1,1,1,1,3,1,1,1,1,1,1,1,2,16,2,30,5,450,0,16,2,30,2,8,0,1,1,0,0,0,1,1,1,33,2,1,30,7,3,2,2,2,2,2,2,3,2,1,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
94,1,19,1,1,0,0,5,6,6,6,7,7,6,4,4,3,4,3,2,4,3,5,5,7,4,2,4,7,3,5,8,3,5,7,8,4,3,4,8,10,4,6,6,3,2,2,2,1,1,2,2,2,1,0,2,1,4,1,7,2,1,3,4,5,4,3,4,2,5,4,5,3,3,2,2,8,8,1,1,2,2,1,1,8,8,8,2,1,2,1,1,3,2,1,1,1,2,1,1,1,1,1,1,2,14,2,60,2,0,600,99,8,67,4,1,0,1,0,0,0,0,0,1,1,8,2,1,35,4,1,2,2,2,1,2,2,1,2,3,1,1,3,2,2,4,4,4,1,4,4,1,4,1,1,1,4,4,1983
95,1,4,1,0,0,1,6,7,6,6,6,7,6,5,1,1,1,1,1,10,10,10,10,10,6,8,1,10,3,7,10,1,10,10,10,7,7,10,10,10,1,10,10,1,1,1,1,1,1,2,8,2,1,0,1,2,5,1,3,3,2,2,7,7,6,7,7,3,7,6,6,2,1,1,1,2,1,1,2,2,1,8,2,1,1,8,1,8,1,8,1,2,2,1,1,3,1,1,2,1,1,2,1,1,23,1,26,1,500,0,67,4,67,4,23,0,1,0,1,0,1,1,1,1,16,3,1,60,9,3,3,3,2,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
96,1,4,1,0,3,5,5,7,6,7,6,7,5,6,8,4,3,3,4,4,5,4,3,7,8,3,2,4,1,1,6,5,3,3,5,3,3,9,10,10,7,8,7,7,2,3,3,3,1,2,8,3,3,3,1,1,7,1,1,3,9,9,5,5,5,5,5,5,5,5,5,1,1,1,1,2,8,1,2,1,2,2,1,8,8,8,8,8,1,8,1,3,2,1,1,2,2,1,1,1,1,2,2,2,23,1,18,1,0,1700,1,6,3,7,21,1,1,1,1,0,1,1,1,2,32,4,1,45,9,3,2,2,2,3,2,2,1,2,2,3,2,2,2,4,4,4,4,2,4,4,1,4,4,4,4,4,4,1983
97,1,19,2,0,2,0,6,7,5,7,6,6,6,10,9,10,5,9,7,5,5,5,4,7,1,1,1,8,1,7,10,1,1,2,2,1,1,6,9,9,1,8,2,1,2,1,3,3,2,2,8,8,8,3,2,3,2,7,13,9,2,1,6,6,6,6,5,6,5,4,5,8,3,2,1,1,8,8,1,2,1,2,1,2,1,8,8,2,1,2,1,1,1,3,1,1,2,1,1,1,2,1,2,1,32,2,22,1,0,1200,99,8,18,2,15,0,0,0,0,0,0,1,1,1,32,2,1,60,15,3,2,2,2,3,2,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
98,1,35,2,3,4,3,7,7,6,7,7,7,7,6,1,1,2,2,2,4,4,3,5,7,1,1,1,7,1,1,7,1,1,8,7,1,1,10,10,10,3,10,10,1,1,1,1,1,1,1,8,8,1,0,1,1,5,1,3,2,1,1,6,5,6,6,5,4,6,4,6,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,3,1,1,2,1,1,1,2,36,1,51,2,2500,0,90,3,90,4,21,3,1,1,1,1,1,1,1,1,16,5,1,45,4,3,2,2,2,3,2,2,1,2,2,1,1,2,2,2,4,4,4,4,4,4,1,4,4,1,1,4,4,1983
99,1,19,1,0,0,0,3,4,5,5,5,6,4,6,5,3,4,4,2,4,3,4,4,10,5,6,5,10,4,6,10,5,7,8,10,5,4,2,6,6,7,5,4,7,1,1,2,1,1,3,2,8,2,0,2,8,6,1,2,3,2,2,4,3,8,2,3,1,4,3,3,3,3,1,2,8,8,2,1,2,2,2,1,8,8,8,2,1,2,3,2,2,2,1,1,2,1,1,1,2,1,1,1,2,11,2,47,2,0,500,99,8,17,2,2,0,1,0,0,0,0,0,1,1,32,2,1,45,4,1,3,3,2,1,2,1,1,1,1,1,1,1,3,1,4,4,4,1,4,4,1,4,1,4,1,4,4,1983
400,1,28,1,1,3,4,6,7,7,7,7,7,6,8,1,1,1,1,1,7,7,7,7,8,1,1,1,9,1,5,10,2,5,10,10,1,1,10,10,10,1,9,10,1,2,1,2,3,2,2,8,2,2,0,1,1,7,1,11,2,2,2,6,6,5,6,6,6,5,6,5,1,1,2,1,8,8,1,1,2,1,8,2,1,8,8,8,8,1,8,1,3,1,1,1,1,1,1,2,8,2,2,1,1,24,2,31,2,0,750,99,8,41,1,5,1,0,1,0,0,1,1,1,1,16,3,1,45,6,3,2,2,2,3,2,3,1,3,1,1,1,3,2,4,4,4,4,4,4,4,4,4,1,2,2,4,4,1983
401,1,28,2,1,2,0,7,7,7,7,7,7,8,9,2,1,1,4,3,4,4,4,5,8,3,1,1,8,3,3,10,5,5,8,8,3,3,10,10,10,2,9,10,1,1,1,2,1,1,8,8,8,2,0,2,8,9,88,88,2,2,2,7,7,8,8,7,7,7,7,7,1,1,1,1,8,8,1,1,1,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,3,1,1,1,1,1,2,1,1,12,2,53,2,0,700,99,8,40,2,1,0,1,1,1,0,1,1,1,1,8,3,1,60,6,2,2,2,2,2,2,2,1,2,1,2,1,2,2,4,4,4,4,4,4,4,4,4,1,4,2,4,4,1983
402,1,28,2,1,1,1,6,7,7,7,7,7,6,5,1,1,1,1,1,8,8,8,8,9,2,1,1,9,1,5,10,2,5,10,10,2,1,9,10,9,1,9,10,2,1,1,2,1,3,2,8,2,2,0,8,2,7,2,8,2,1,1,6,6,2,5,6,5,4,5,4,1,1,1,1,1,1,1,1,3,1,8,1,8,1,8,1,8,1,8,3,3,3,1,1,2,1,1,1,2,2,2,1,1,22,1,37,2,1200,0,50,2,50,2,15,0,1,1,1,1,1,1,1,1,16,4,2,50,6,3,2,2,2,3,2,3,1,3,3,3,1,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1983
403,1,28,2,2,2,0,7,7,7,7,7,7,7,10,1,1,1,1,1,1,9,1,5,10,1,1,1,10,1,1,10,1,88,10,10,1,1,10,10,10,1,9,10,1,2,1,3,3,3,3,2,8,1,0,1,1,8,1,13,1,2,2,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,3,1,1,2,1,2,1,1,25,1,29,2,800,0,41,1,41,1,13,0,1,1,1,0,0,1,1,2,8,3,1,40,6,3,2,2,2,3,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,1,1,1,4,4,1983
404,1,28,2,5,3,0,7,7,7,7,7,7,7,10,1,4,4,6,1,1,1,1,1,6,1,1,1,9,1,1,10,4,8,8,9,1,1,10,10,7,3,7,10,3,1,1,1,1,1,8,8,8,2,0,3,8,6,88,88,3,9,9,6,8,8,8,4,3,1,2,8,1,1,3,1,8,8,1,2,2,1,8,2,1,8,8,8,8,2,2,1,1,1,1,1,3,1,1,1,2,1,1,1,2,12,2,58,2,0,600,99,8,30,2,1,0,1,0,0,0,0,1,1,2,32,3,1,60,6,2,2,2,2,2,2,2,1,2,1,2,2,2,2,4,4,4,4,4,4,4,4,4,1,4,3,4,4,1983
405,1,28,2,1,3,0,4,7,4,7,7,7,8,4,3,2,2,2,2,3,3,3,3,8,2,1,1,9,1,5,10,3,6,9,9,3,1,10,9,10,1,8,9,1,1,1,2,1,1,3,2,8,2,0,3,2,8,2,9,3,1,1,5,5,3,8,4,2,1,3,3,2,1,1,1,2,2,1,1,2,2,1,1,8,2,1,2,1,1,8,1,1,1,1,1,3,1,1,1,2,1,2,1,8,15,1,40,2,600,0,30,2,30,2,1,0,1,0,0,0,0,1,1,1,33,3,2,40,6,2,2,2,2,2,2,3,1,3,1,2,1,2,2,4,4,4,4,4,4,4,4,4,1,4,2,4,4,1983
406,1,28,2,1,2,0,7,7,7,7,7,7,7,4,1,1,1,1,1,1,8,1,6,10,1,1,1,7,1,4,10,3,6,9,9,1,1,10,10,10,1,9,10,1,1,1,2,1,1,2,2,8,1,0,8,1,8,1,5,2,2,2,7,7,7,7,7,6,5,6,5,2,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,1,1,8,1,1,1,1,1,3,1,1,2,2,2,2,1,1,25,2,23,1,350,0,30,2,40,2,9,0,1,1,1,0,1,1,1,1,8,3,1,45,6,1,2,2,2,1,2,3,1,3,3,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1983
407,1,28,2,0,2,0,5,7,6,7,6,7,5,5,1,1,1,1,1,4,7,4,6,7,1,1,1,9,1,5,10,2,5,10,10,1,1,10,10,10,1,8,9,1,1,1,3,1,3,3,2,8,2,0,2,2,3,3,10,4,3,3,3,2,3,3,3,2,2,3,2,1,1,1,1,3,2,1,1,2,1,8,2,1,2,1,2,1,1,8,3,2,3,3,1,1,1,1,1,2,2,2,1,1,23,1,30,2,700,0,40,2,40,2,11,0,1,1,0,0,1,1,1,1,32,3,2,50,6,3,3,2,2,1,2,3,1,3,1,1,1,3,2,4,4,4,4,2,4,4,4,4,1,4,2,4,4,1983
408,1,28,2,1,3,0,7,7,7,7,7,7,7,6,1,1,1,2,1,6,6,6,6,7,1,1,1,8,1,4,10,5,6,10,10,3,1,9,10,9,1,9,10,1,1,1,2,2,1,2,2,8,1,0,8,1,8,1,7,2,8,8,5,7,5,5,5,5,5,5,5,1,1,1,1,8,8,1,1,2,2,1,2,1,8,8,8,8,1,8,1,1,1,1,1,2,1,1,1,1,1,1,1,1,23,2,28,2,0,700,99,8,40,2,31,0,1,1,1,0,0,1,1,1,16,3,1,45,6,1,2,2,2,2,2,3,1,2,1,3,1,2,2,4,4,4,4,4,4,4,4,4,1,4,2,2,2,1983
409,1,39,1,3,1,0,6,7,5,7,6,7,5,7,1,1,1,1,1,8,8,4,7,8,1,1,1,8,1,5,10,4,6,10,10,1,1,10,10,10,1,9,10,1,1,1,2,1,3,3,2,8,1,0,8,1,8,1,7,2,2,2,6,6,5,6,7,6,6,6,5,2,1,1,1,2,1,1,1,1,2,1,1,8,1,8,2,1,1,8,1,1,1,1,1,1,1,1,1,2,2,2,1,1,16,1,40,2,0,800,15,2,15,2,7,0,1,1,0,0,1,1,1,1,4,3,2,40,6,3,2,2,2,3,2,3,1,3,3,3,1,2,2,4,4,4,4,2,4,4,4,4,4,4,2,4,4,1983
410,1,39,1,1,2,0,7,7,7,7,7,7,7,9,3,2,2,2,2,6,7,6,6,9,1,1,1,9,1,2,10,2,4,9,9,1,1,10,10,10,1,9,10,1,1,1,2,1,1,8,8,8,3,2,8,2,8,1,6,3,4,4,5,5,5,5,5,5,1,5,5,1,1,1,1,8,8,1,1,2,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,3,1,1,1,2,1,2,1,1,14,2,62,6,0,900,99,8,45,1,1,0,1,1,1,0,1,1,1,1,8,4,1,55,6,1,2,2,2,2,2,2,1,2,3,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,3,4,4,1983
433,1,44,1,0,2,0,7,7,6,7,7,7,7,10,1,10,10,10,10,1,7,1,1,10,1,1,1,10,1,1,10,1,1,10,10,1,1,10,6,10,1,10,10,1,1,1,1,1,3,3,3,8,1,0,1,1,8,1,1,1,9,9,7,7,7,6,7,7,7,7,7,1,1,3,1,1,1,1,1,1,1,8,2,2,1,8,1,8,1,8,1,1,1,1,1,1,3,1,1,1,1,2,1,2,31,2,45,4,2000,0,60,4,60,4,2,1,0,1,1,1,1,1,1,1,8,5,3,60,1,1,2,2,2,1,2,2,1,2,2,1,1,2,2,1,4,4,4,1,4,4,1,4,4,1,1,4,4,1983
434,1,44,2,0,0,0,8,7,3,7,7,4,5,10,4,6,5,4,1,9,3,4,1,1,1,1,1,4,1,1,10,4,1,4,10,1,1,10,10,5,6,8,10,1,1,1,1,1,1,3,2,8,3,0,8,8,8,1,1,3,9,9,6,8,8,8,8,8,8,8,8,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,8,8,8,8,8,8,8,1,1,1,8,1,1,2,13,2,61,1,1000,0,31,1,67,4,2,0,2,1,1,1,1,1,1,2,8,3,2,60,1,3,2,2,2,2,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
